"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1441002","Wales Office","false","2022-03-22","<p>The UK Government is engaging regularly with the Welsh Government and all the Devolved Administrations to keep them appraised of the developing situation on Ukraine and matters related to the UK’s response.</p><p>The Government’s sanctions are targeted against those sectors and individuals close to President Putin. This includes banning all ships that are Russian owned, operated, controlled, chartered, registered or flagged from entering British ports from 1 March. Ships carrying cargo from Russia were not within the scope of these sanctions, however the Government continues to consider what further trade measures may be necessary.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-03-22T10:12:48.527Z","http://data.parliament.uk/resources/1441002/answer","Biography information for Simon Hart","28","Wales","Wales","2022-03-14","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on the legislative changes required to ban cargo of Russian origin from being unloaded in Welsh ports.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","139548"
"http://data.parliament.uk/resources/1363768","Department for International Trade","false","2021-11-09","<p>The Department for International Trade does not hold the data requested.</p><p> </p><p>The Intrastat data collection (collected by HMRC), which does not collect port information, is still being used in 2021 for Great Britain imports from the EU. Cabinet Office and HMRC continue to monitor the flow of freight vehicles travelling between the UK and EU nations, including those travelling between the Republic of Ireland, Great Britain, and continental Europe.</p>",,"Lord Grimstone of Boscobel","2021-11-09T12:37:46.787Z","http://data.parliament.uk/resources/1363768/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-10-26","Ports: Wales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the volume of trade coming from the Republic of Ireland via ports in Wales for onward transmission to continental Europe since 1 January.","false","Biography information for Lord Empey",,"Lord Empey","HL3435"
"http://data.parliament.uk/resources/1280845","Department for Transport","false","2021-02-08","<p>The UK-EU Trade and Co-operation Agreement delivers for the whole of the United Kingdom and provides for streamlined customs arrangements to support the smooth flow of goods at the border. We will continue to work closely with traders to ensure that exporters understand the requirements they need to meet to continue trading with the EU. There is a period of adjustment for some businesses and whilst that occurs this may account for any initial reductions to freight flows on these and other UK routes, already affected by Covid19 restrictions. There are no plans for compensation for any ports as a result of this.</p><p> </p><p>Welsh ports, and Holyhead in particular, will continue to be critical routes to and from the Republic of Ireland and continental Europe irrespective of direct links for haulage between Ireland and France. The land bridge route has significant advantages for hauliers over maritime routes and the Government is confident that Welsh ports will continue to thrive as we build on the opportunities provided by being an independent trading nation.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2021-02-08T12:06:36.303Z","http://data.parliament.uk/resources/1280845/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-26","Ports: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to compensate (1) Holyhead Port, (2) Pembroke Dock, and (3) Fishguard Port, for any local economic decline because of a reduction in ferry crossings due to the UK’s departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL12607"
"http://data.parliament.uk/resources/1274273","Treasury","false","2021-01-11","<p>HMRC carried out high level engagement with small maritime ports and wharves ahead of the end of the transition period; this includes those within Wales.</p><p> </p><p>Ports indicating an intention to operate CTC will have also received direct communications from HMRC to understand their position for January 2021. Officials will carry out more detailed engagement with these stakeholders ahead of July 2021 to ensure they are ready for the introduction of staged controls.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-11T13:44:18.473Z","http://data.parliament.uk/resources/1274273/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","Ports: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions officials in his Department have had with (a) small maritime ports and (b) wharves in (i) Amlwch, (ii) Menai bridge and (iii) the rest of Wales on the necessary infrastructure for compliance with regulations in the UK-EU Trade and Cooperation Agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","133720"
"http://data.parliament.uk/resources/1235723","Cabinet Office","false","2020-10-01","<p>On 13 July, the Government announced a £705 million funding package in 2020/21 for border infrastructure, staffing and IT to ensure GB border systems are fully operational when the UK takes back control of its border after the end of the transition period. The £705 million will be split between £470 million for port and inland infrastructure and £235 million for new staff and IT systems.</p><p>As Ministers have previously set out, a breakdown will be provided, port by port and region by region, in due course.</p><p> </p>",,"Lord True","2020-10-01T16:35:37.173Z","http://data.parliament.uk/resources/1235723/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-17","Ports: Wales","2","House of Lords","To ask Her Majesty's Government what changes will be necessary at the ports of Holyhead, Fishguard and Pembroke Dock following the end of the transition period with the EU on 1 January 2021.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL8248"
"http://data.parliament.uk/resources/1225899","Cabinet Office","false","2020-07-28","<p>I refer the noble Lord to the <a href="https://bit.ly/2OozgZC" target="_blank">oral statement</a> made by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office on 13 July in the Other Place about the publication of a detailed Border Operating Model, <a href="https://bit.ly/3jbWAYV" target="_blank">which I repeated in this House</a> on 15 July 2020. This will allow Welsh border industry and traders to prepare for the end of the transition period.<strong> </strong></p>",,"Lord True","2020-07-28T14:55:26.477Z","http://data.parliament.uk/resources/1225899/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-16","Ports: Wales","2","House of Lords","To ask Her Majesty's Government what arrangements they have made with the ports of Holyhead, Pembroke Dock and Fishguard to address any changes required following the end of the transition period of the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6950"
"http://data.parliament.uk/resources/1225902","Home Office","false","2020-07-29","<p>Border Force resource and staffing requirements are continually reviewed, and we deploy resources flexibly as and when they are required. Border Force will continue to build a pipeline of resource to flexibly respond to future requirements.</p><p> </p><p>We have already delivered a largescale recruitment and training exercise, which has seen an uplift of permanent staff, bringing the number of full-time equivalent Border Force staff to over 8,700 from c7,700 in March 2018. This includes a multi-disciplinary Readiness Task Force (RTF) of c.300 officers, which is available to deploy across the UK at short notice to deal with emerging issues and peaks in demand.</p><p> </p><p>We are working closely across government to ensure we have the necessary trained staff, processes and infrastructure in place to respond to the increased custom checks from January in 2021.</p>",,"Baroness Williams of Trafford","2020-07-29T08:52:49.127Z","http://data.parliament.uk/resources/1225902/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-07-16","Ports: Wales","2","House of Lords","To ask Her Majesty's Government how many additional (1) customs, and (2) immigration, personnel are being recruited at each of the Welsh ports to deal with any additional paperwork and interviews as a result of the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6953"
"http://data.parliament.uk/resources/1225903","Department for Education","false","2020-07-30","<p>Skills training and education is devolved and therefore any training delivered in Wales to support employment opportunities in Wales are matters for the Welsh Government.</p><p>In England we want to make the skills systems more responsive to employer skill needs both locally and nationally and we have been working with employers to jointly design and deliver policies and programmes to do this.</p><p>This includes key reforms to apprenticeships, making them longer, better, with more off-the job training and proper assessment at the end. With employers in control of developing standards, they can be assured that apprentices will get the skills employers need.</p><p>We are also making technical education more responsive to the needs of communities and employers, with the introduction of T levels this September, proposals to reform higher technical education and investment in Institutes of Technology.</p>",,"Baroness Berridge","2020-07-30T12:32:40.873Z","http://data.parliament.uk/resources/1225903/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-16","Ports: Wales","2","House of Lords","To ask Her Majesty's Government whether they have any plans to arrange, in conjunction with the Welsh Government, training for local people to undertake any additional jobs needed at the Welsh ports following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6954"
"http://data.parliament.uk/resources/1222520","Cabinet Office","false","2020-07-16","<p>Further to the <a href="https://hansard.parliament.uk/Commons/2020-07-13/debates/0D7B7068-3104-49E8-BF0A-A094729AB9C6/EUExitEndOfTransitionPeriod#contribution-8BF8002B-6520-4548-814A-520B785A823E" target="_blank">answer by the Chancellor of the Duchy of Lancaster</a>, the Cabinet Office's Border and Protocol Delivery Group is working with Government departments and with Welsh Government officials and with ports in Wales on their requirements for the end of the Transition Period.</p>","Portsmouth North","Penny Mordaunt","2020-07-16T15:39:01.33Z","http://data.parliament.uk/resources/1222520/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-09","Ports: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment the Government has made of the preparedness of the ports of (a) Holyhead, (b) Milford Haven, (c) Cardiff, (d) Newport, (e) Port Talbot, (f) Fishguard and (g) Swansea to adapt to changes to customs rules and physical checks requirements following the end of the transition period.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","71672"
"http://data.parliament.uk/resources/1222523","Home Office","false","2020-07-14","<p>The UK has now left the EU, providing a once in a generation opportunity to take back control and strengthen the security of the UK border as a whole.</p><p> </p><p>In December, the Government announced a plan to strengthen our border security. This included introducing the collection of pre-arrival goods data to stop smuggling and enable us to more effectively target illicit commodities travelling from the EU to the UK, the power to stop EU criminals at the border once we have ended free movement, the phasing out the use of European ID cards that are regularly used fraudulently given their insecurity compared to passports as well as introducing Electronic Travel Authorisation to provide an enhanced ability to screen arrivals and block threats from entering the UK.</p>","Croydon South","Chris Philp","2020-07-14T16:20:34.143Z","http://data.parliament.uk/resources/1222523/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-07-09","Ports: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential risk of smuggling through Welsh ports after the end of the transition period; and what steps the Government it taking to mitigate that risk.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","71673"
