"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522732","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>Since the military coup in Myanmar on 1 February 2021, the UK Government have imposed 12 tranches of sanctions targeting the military's leadership, businesses and associates. On 21 June 2021, we jointly announced sanctions with the EU on Myanmar Pearl Enterprise and Myanmar Timber Enterprise. The UK government is in regular contact with our counterparts in the EU to coordinate on possible future sanctions targets. This includes sharing information and discussing potential targets. We continue to explore further measures to undermine the Myanmar military regime's credibility and target their access to finance and arms.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-25T15:43:11.9Z","http://data.parliament.uk/resources/1522732/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Myanmar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his EU counterparts on the potential merits of further sanctions against the Myanmar military.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","64380"
"http://data.parliament.uk/resources/1354361","Treasury","false","2021-09-16","<p>The Trader Support Service (TSS) currently has 41,446 Traders registered to use the service. The total spend on the Trader Support Service, since the service was launched to August 2021, is £164 million (including VAT).</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-16T13:59:27.643Z","http://data.parliament.uk/resources/1354361/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Trader Support Service","1","House of Commons","To ask the Chancellor of the Exchequer, (a) how many businesses have signed up to the Trader Support Service and (b) and what the cost to the public purse has been of operating that service since that service was launched.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","45951"
"http://data.parliament.uk/resources/1352934","Treasury","false","2021-09-14","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike  the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government recognises the particular challenges that the travel industry has faced as a result of COVID-19. In England travel agents have recently benefited from Restart Grants worth up to £6,000, and can continue to benefit from the £2 billion of discretionary grant funding that has been made available to local authorities in England through the Additional Restrictions Grant (ARG). Furthermore, the aviation and aerospace sectors are being supported with over £12 billion that has been made available through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility (CCFF) and grants for research and development. In addition, airports continue to benefit from the renewed Airport and Ground Operations Support Scheme announced at Budget.</p><p> </p><p>The Global Travel Taskforce (GTT) report sets out a clear framework for the Government’s objective of establishing a safe and sustainable return to international travel, which is key to enabling the sector’s recovery. It has been created following extensive engagement with the international travel and tourism industries, and changes following the recent checkpoint review of the GTT are a vital step in enabling the recovery of travel operators and those whose jobs rely on the travel industry.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy, including the travel industry, in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman","43704","2021-09-14T15:05:02.257Z","http://data.parliament.uk/resources/1352934/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Coronavirus Job Retention Scheme: Travel","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the travel and aviation industry to explore the potential merits of extending the Coronavirus Job Retention Scheme for those sectors.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43703"
"http://data.parliament.uk/resources/1352935","Treasury","false","2021-09-14","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike  the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government recognises the particular challenges that the travel industry has faced as a result of COVID-19. In England travel agents have recently benefited from Restart Grants worth up to £6,000, and can continue to benefit from the £2 billion of discretionary grant funding that has been made available to local authorities in England through the Additional Restrictions Grant (ARG). Furthermore, the aviation and aerospace sectors are being supported with over £12 billion that has been made available through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility (CCFF) and grants for research and development. In addition, airports continue to benefit from the renewed Airport and Ground Operations Support Scheme announced at Budget.</p><p> </p><p>The Global Travel Taskforce (GTT) report sets out a clear framework for the Government’s objective of establishing a safe and sustainable return to international travel, which is key to enabling the sector’s recovery. It has been created following extensive engagement with the international travel and tourism industries, and changes following the recent checkpoint review of the GTT are a vital step in enabling the recovery of travel operators and those whose jobs rely on the travel industry.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy, including the travel industry, in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman","43703","2021-09-14T15:05:02.203Z","http://data.parliament.uk/resources/1352935/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Coronavirus Job Retention Scheme: Travel","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the end of the Coronavirus Job Retention Scheme on employment levels in the travel and aviation sectors.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43704"
"http://data.parliament.uk/resources/1352940","Treasury","false","2021-09-14","<p>Under the current VAT rules, all children’s clothing and footwear designed for young people less than 14 years of age, including school uniforms, attract a zero-rate of VAT, meaning that no VAT is charged on the sale of these items.</p><p> </p><p>Extending these reliefs would impose additional pressure on the public finances, to which VAT makes a significant contribution. VAT raised around £130 billion in 2019/20, and helps to fund key spending priorities. Any reduction in tax paid is a reduction in the money available to support important public services, including the NHS and policing.</p><p> </p><p>There are no current plans to change the VAT treatment of children’s clothing and school uniforms. However, the Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-14T15:06:58.75Z","http://data.parliament.uk/resources/1352940/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Uniforms: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the potential merits of the removal of VAT on school uniforms to assist disadvantaged families.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43705"
"http://data.parliament.uk/resources/1352956","Treasury","false","2021-09-14","HMRC do not hold information on VAT revenue from specific products or services because businesses are not required to provide figures at a product level on their VAT returns, as this would impose an excessive administrative burden. ","Hereford and South Herefordshire","Jesse Norman",,"2021-09-14T15:10:31.237Z","http://data.parliament.uk/resources/1352956/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Uniforms: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was raised as a result of VAT on school uniforms in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43706"
"http://data.parliament.uk/resources/1314607","Treasury","false","2021-05-21","<p>The Trader Support Service has been open to registrations since November 2020. Since then over 38,400 businesses have registered in total.</p><p> </p><p>The registrations by month are as follows:</p><p><strong> </strong></p><p>November 2020 – 16,809</p><p>December 2020 – 8,180</p><p>January 2021 – 7,011</p><p>February 2021 – 2,789</p><p>March 2021 – 2,094</p><p>April 2021 – 1,063</p><p>May 2021 – 503 (to date)</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-21T11:40:26.667Z","http://data.parliament.uk/resources/1314607/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-13","Trader Support Service","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies have signed up to the Trader Support Service in each of the last twelve months.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","1225"
"http://data.parliament.uk/resources/1305021","Treasury","false","2021-03-29","<p>I refer the Honourable Member to the answer given on 23 March 2021 to UIN 171650.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-29T12:45:20.89Z","http://data.parliament.uk/resources/1305021/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-23","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, on what date the fourth self-employed income support grant is planned to open for applications.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","174338"
"http://data.parliament.uk/resources/1272997","Treasury","false","2021-01-15","<p>By 31 July 2020, 78,000 individuals from Northern Ireland had claimed the first SEISS grant and the total claim amount was £223,000,000.</p><p> </p><p>By 31 October 2020, 70,000 individuals from Northern Ireland had claimed the second SEISS grant and the total claim amount was £175,000,000.</p><p> </p><p>By 31 October 2020, 81,000 individuals from Northern Ireland had claimed either the first or second SEISS grant or both and the total claim amount was £398,000,000.</p><p> </p><p>These figures were taken from the Self-Employment Income Support Scheme statistics published on 21 August and 25 November respectively.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-15T11:56:44.183Z","http://data.parliament.uk/resources/1272997/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-30","Self-employment Income Support Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Northern Ireland accessed support through the Self Employment Income Support Scheme in 2020; and what the total amount of that support was.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","133297"
"http://data.parliament.uk/resources/1260294","Treasury","false","2020-12-15","<p>As of 3 November 2020, Coronavirus Job Retention Scheme (CJRS) grants to the value of £382 million have been recorded as returned. This figure consists of £198 million in payments being repaid and £184 million in adjustments to existing claims.</p><p> </p><p>HMRC do not hold information by the geographic breakdown requested.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-15T10:58:07.94Z","http://data.parliament.uk/resources/1260294/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-10","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how much and what proportion of funds paid through the Coronavirus Job Retention Scheme have been voluntarily paid back to his Department by companies that were entitled to the payment; how many companies in Northern Ireland have made such payments; and what the amount was of each such payment.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","128328"
