"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139675","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The French Government is still formulating their approach to these issues, including the basis on which any African cultural artefacts might be returned to countries of origin.</p><p> </p><p>Decisions about items in collections are a matter for UK museums themselves - and in the case of national museums, statutory duty lies with the board of trustees who operate independently from government.</p><p> </p><p>The UK is a world leader in culture and heritage and our museums co-operate extensively with countries around the world on the circulation, promotion and protection of their collections, including capacity building programmes supporting museums development and cultural heritage protection.</p>","Taunton Deane","Rebecca Pow","2019-07-22T10:07:00.773Z","http://data.parliament.uk/resources/1139675/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Cultural Heritage: Africa","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the French Government's approach to returning African cultural artefacts to their countries of origin, including the joint development of secure museums in those countries, what assessment he has had made of the potential merits of the UK adopting a similar approach to   the return of artefacts held by UK museums.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278486"
"http://data.parliament.uk/resources/1139676","Department for International Development","false","2019-07-22","<p>The UK is committed to supporting entrepreneurship in Africa to grow local economies, create jobs, reduce poverty and support sustainable development. Last summer, the PM announced that CDC Group, the UK’s Development Finance Institution, would invest up to £3.5 billion in businesses in Africa over four years (2018 to 2021). CDC has already committed £1.9bn in Africa over the last 3 years (2016-2018). CDC is invested in 698 different companies in Africa, directly supporting 370,000 jobs.</p><p>Through CDC and other country specific initiatives, we will mobilise a further £4 billion of private investment for Africa. This investment will allow businesses to grow, produce goods and services for local people, generate income and tax revenues, and help address the financing gap for meeting the Sustainable Development Goals.</p><p>In January next year, the UK will convene an Africa Investment Summit to further promote investment in Africa and to strengthen the partnership with UK investors and companies.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T16:10:45.747Z","http://data.parliament.uk/resources/1139676/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the announcement by the French Development Agency of €1 billion in equity and €1 billion in loans being made available to African entrepreneurs through the programme Choose Africa, what assessment he has made of the potential merits of the UK adopting a similar scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278487"
"http://data.parliament.uk/resources/1139943","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>Ministers meet regularly with stakeholders in football to discuss a range of issues including financial transparency and regulation, and will continue to do so in support of their governance of the game.</p>","Eastleigh","Mims Davies","2019-07-22T09:31:07.387Z","http://data.parliament.uk/resources/1139943/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Football Association and Premier League","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times he has met with the (a) Premier League and (b) Football Association to discuss improving (i) financial transparency and (ii) football regulation in the last 12 months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278488"
"http://data.parliament.uk/resources/1139950","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The 2015 report was commissioned and published by BEIS, and considered during the 2015 Spending Review, together with other evidence and analysis. It provides the most recent published assessment of leverage rates between public and private sector R&amp;D.</p><p>The Department is committed to continuously improving and developing a robust R&amp;D evidence base across the Department and its partner organisations, such as UKRI.</p><p> </p><p>New research on R&amp;D that meets the professional standards for analysis in Government is published on Gov.UK. Best practices in quality assurance are essential to ensure that partners and the public can have trust in Government analysis.</p>","Kingswood","Chris Skidmore","2019-07-22T15:26:20.84Z","http://data.parliament.uk/resources/1139950/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July to Question 273388 and with reference to the 2015 report of the Department for Business, Innovation and Skills entitled Research and development: relationship between public and private investment, whether his Department has conducted further analysis since the publication of that report on the finding that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278489"
"http://data.parliament.uk/resources/1139951","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>UK Research and Innovation leads on engagement with industry in developing the challenges under the Industrial Strategy Challenge Fund (ISCF) and advises BEIS on projects. We are expecting to meet more than 1:1 match between industry and government funding for Wave 3 of the ISCF. Recently, we announced £220 million allocated from UK Research Partnership Investment Fund, which will bring in a further £500 million in private R&amp;D funding; and £153 million of government funding on quantum technologies, with an additional £205 million expected to be pledged by industry.</p>","Kingswood","Chris Skidmore","2019-07-22T15:04:11.233Z","http://data.parliament.uk/resources/1139951/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 273388, what (a) discussions he has had with and (b) advice he has received from UK Research and Innovation on the quantitative relationship between (i) public and (ii) private sector investment in science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278490"
"http://data.parliament.uk/resources/1138472","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>Central government funding for Newcastle City Council and other English local authorities in 2020/21 will be subject to the planned Spending Review and confirmed through the 2020-21 Local Government Finance Settlement.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-16T16:25:15.593Z","http://data.parliament.uk/resources/1138472/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Local Government Finance: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what central Government funding Newcastle Local Authority will be allocated for its 2020-21 budget.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","276189"
"http://data.parliament.uk/resources/1138047","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>I refer the hon. Member to the reply I gave her on 9 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-04/273388/" target="_blank">273388</a>.</p>","Kingswood","Chris Skidmore","2019-07-15T13:30:26.873Z","http://data.parliament.uk/resources/1138047/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","275748"
"http://data.parliament.uk/resources/1136880","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The 2015 report by Economic Insight was considered during the 2015 Spending Review, and before more recent announcements related to the National Productivity Investment Fund, together with other evidence and analysis.</p><p> </p><p>The Government has a long term plan for Science, Research and Innovation. As a first step to reaching the 2.4% target, public R&amp;D spending has been raised from around £9.5bn in 2016-17 to around £12.5bn in 2021-22. This is a total increase of £7bn over 5 years, and the biggest increase in public funding of R&amp;D on record.</p><p> </p><p>Public spending in R&amp;D for years beyond current budgets will be considered in the next Spending Review.</p>","Kingswood","Chris Skidmore","2019-07-09T14:53:08.857Z","http://data.parliament.uk/resources/1136880/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of his Department's report entitled What is the relationship between public and private investment in science, research and innovation published in July 2015, in determining future funding for science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","273388"
"http://data.parliament.uk/resources/1134082","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>In October 2018 we launched a consultation to build our understanding of whether there are opportunities to further encourage new innovative methods and technologies in the utilities sectors to improve outcomes for consumers. This sought views on the barriers to innovation in the utilities sectors, and how we could improve the regulatory framework to further encourage innovation. We are analysing the responses to this consultation and plan to publish a response in due course.</p><p> </p><p>In June 2019 we announced measures in our White Paper on Regulation for the Fourth Industrial Revolution to support regulators to enable innovation in their sectors, as part of our approach to increasing R&amp;D investment to 2.4% of GDP by 2027. We have invested in projects by both Ofcom and Ofgem to support innovation through the Regulators’ Pioneer Fund.</p>","Kingswood","Chris Skidmore","2019-06-27T08:10:00Z","http://data.parliament.uk/resources/1134082/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Ofcom, (b) Ofwat and (c) Ofgem on incentives for innovation and research and development in their sectors and how that relates to the 2.4 per cent GDP spend on R&D target.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","268539"
"http://data.parliament.uk/resources/1133854","Foreign and Commonwealth Office","false","2019-06-26","<p>​As envisaged by UN Security Council Resolution 2166, HMG and UK law enforcement officials are in close contact with their Dutch counterparts and the Joint Investigation Team (JIT) into the shooting down of flight MH17.</p><p>The execution of any individual warrants is a matter for the UK's independent police services.</p><p>On 19 June the MH17 JIT and the Dutch National Prosecutor announced they were charging four suspects with the murder of 298 people and causing the crash of a Malaysian Airlines flight over eastern Ukraine. In his statement that day, the Foreign Secretary, called on Russia to cooperate fully in the investigation. This would include assisting with the arrest of the suspects, facilitating their questioning by Dutch investigators and the JIT, facilitating their presence at trial, and if necessary, enforcing any sentences.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:52:30.123Z","http://data.parliament.uk/resources/1133854/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Dutch and (b) Russian counterparts on supporting the enforcement of the warrants issued for those charged with shooting down flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267745"
