"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020564","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>UK Anti-Doping (UKAD), an Arm's Length Body of the Department for Digital, Culture, Media and Sport (DCMS) implements the UK’s Anti-Doping Policy, which in the most serious cases, and for repeat offences, can impose life-bans for Anti-Doping Rule Violations (ADRV). There remains the opportunity, if evidence indicates, to work in partnership with law enforcement to investigate a case where a criminal offence may have been committed, and thus criminal sanctions may apply.</p>",,"Lord Ashton of Hyde","2018-12-19T16:44:07.77Z","http://data.parliament.uk/resources/1020564/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government what sanctions are in place for pre-meditated doping in professional sport; whether those sanctions are comparable to sanctions in place for fraud offences; and what assessment they have made of the sufficiency of such sanctions when used.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL12111"
"http://data.parliament.uk/resources/1020567","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>Children whose gambling is associated with other addictions or mental health issues can access treatment for those conditions in NHS primary and secondary care. In addition, dedicated treatment for gambling disorders is commissioned by the charity GambleAware. This includes the National Gambling Helpline and a national network of treatment services which are accessible across Great Britain. Most people accessing services are over 18 but they are available to people of any age, including young people. GambleAware also funds the NHS National Problem Gambling Clinic, with a second clinic due to open in Leeds in April 2019.</p><p> </p><p>GambleAware’s delivery plan for 2018-20 aligns with strategic priorities set by the regulator, the Gambling Commission, and its expert advisors on research, education and treatment, the Responsible Gambling Strategy Board (RGSB). The delivery plan includes developing and promoting a ‘knowledge hub’ of resources and guidance for teachers and those who work with young people, as well as working with agencies that support young people’s mental health and supporting parents to have conversations with children.</p><p> </p><p>Schools are expected to promote the spiritual, moral, social and cultural development of pupils and some teach about gambling and addiction as part of their Personal, Social, Health and Economic (PSHE) education. The non-statutory PSHE programme of study, published by the PSHE Association, includes teaching about gambling (including online) and its psychological and financial impact.</p><p> </p><p>The Department for Education’s consultation on Relationships, Sex and Health Education, including draft content on online behaviour and mental wellbeing, closed on 7 November. The Department is currently analysing responses to the consultation before finalising regulations and guidance.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","2018-12-19T16:47:41.973Z","http://data.parliament.uk/resources/1020567/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Gambling: Children","2","House of Lords","To ask Her Majesty's Government what support is available to young people under the age of 18 for gambling addiction from (1) the NHS, (2) educational services, and (3) other public service providers.","false","Biography information for Lord Storey",,"Lord Storey","HL12114"
"http://data.parliament.uk/resources/1020587","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>Ministers and officials regularly meet with the major tech and social media companies to discuss their progress in tackling disinformation and other online harms. We will continue to have robust dialogue with the companies and press them to be transparent about the scale of the problem on their platforms and the steps they are taking to address it.</p>","Stourbridge","Margot James","2018-12-11T16:21:03.473Z","http://data.parliament.uk/resources/1020587/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with online media providers on preventing fake news from being placed on their platforms.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199790"
"http://data.parliament.uk/resources/1020602","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>We are clear that spectrum should be used efficiently and effectively, given its importance to the economy. In the Future Telecoms Infrastructure Review, the Government stated its view that the development of a set of innovative 5G services and new investment models may require more flexible approaches to spectrum licensing. We have read the report with interest. Ofcom, as the national regulatory authority, is responsible for managing spectrum and ensuring that radio spectrum is used in the most effective way.</p>","Stourbridge","Margot James","2018-12-11T16:44:43.137Z","http://data.parliament.uk/resources/1020602/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of the recommendations for spectrum licensing made in the report, High Performance Wireless Broadband: An Opportunity for Rural and Enterprise 5G, published by the Independent Networks Cooperative Association in June 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","199916"
"http://data.parliament.uk/resources/1020646","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p> </p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed - and even if it ever were ever to come into effect, it would be strictly temporary. The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online: This is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a></p>","Stourbridge","Margot James","2018-12-13T17:54:16.62Z","http://data.parliament.uk/resources/1020646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Department for Digital, Culture, Media and Sport: EU


 Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many in-flight files of EU legislation exist that affect the policy areas managed by his Department; and which pieces of in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199837"
"http://data.parliament.uk/resources/1020696","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>For the financial year 2017/18 data is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Current Authorised Amount</p></td><td><p>Population</p></td><td><p>Per Capita</p></td></tr><tr><td><p>England (Country)</p></td><td><p>£323,916,855</p></td><td><p>55,619,430</p></td><td><p>£5.82</p></td></tr><tr><td><p>London (Region)</p></td><td><p>£89,906,704</p></td><td><p>8,825,001</p></td><td><p>£10.19</p></td></tr><tr><td><p>Lewisham, Deptford (Constituency)</p></td><td><p>£6,079,038</p></td><td><p>125,190</p></td><td><p>£48.56</p></td></tr></tbody></table><p> </p><p> </p>","Eastleigh","Mims Davies","2018-12-17T11:14:39.873Z","http://data.parliament.uk/resources/1020696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding per capita was allocated to (a) Lewisham Deptford constituency, (b) London and (c) England in the last 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","199892"
"http://data.parliament.uk/resources/1020704","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>As of 7 December, the National Gallery has spent £87,359.74 (inclusive of VAT) on external legal advice and representation in regards to the tribunal.</p>","Northampton North","Michael Ellis","2018-12-11T10:57:33.72Z","http://data.parliament.uk/resources/1020704/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","National Gallery: Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse is of the tribunal involving the National Gallery which commenced on 26 November 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","199788"
"http://data.parliament.uk/resources/1020744","Department for Digital, Culture, Media and Sport","false","2018-12-18","<p>The government is committed to sign and ratify the Withdrawal Agreement, which will allow for the Implementation Period until December 2020. During the Implementation Period, UK-based broadcasters will be free to broadcast to the EU with their Ofcom licence, and the government will be given an opportunity to negotiate the details of the future relationship between the EU and the UK.</p><p> </p><p>Broadcasting is not excluded or carved out of the political declaration, which is typically the case for trade agreements. Furthermore, the UK is a signatory to the Convention on Transfrontier Television which means that films and TV programmes made or produced in the UK will continue to have the status of European Works, which is of significant importance for industry.</p><p> </p><p>Ultimately, the future relationship with the EU on broadcasting, including on licensing arrangements, will depend on the exit negotiations. The UK is committed to seek the best possible arrangement for broadcasting that will work for UK businesses and audiences, and we will work closely with the sector to update them on any new developments. At the same time, the government will continue to do the responsible thing and prepare for all eventualities, including a no deal scenario.</p><p> </p>","Stourbridge","Margot James","2018-12-18T15:46:52.497Z","http://data.parliament.uk/resources/1020744/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Broadcasting: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to ensure that international broadcasters in the UK will continue to be able to broadcast to the EU under an Ofcom licence.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","199851"
"http://data.parliament.uk/resources/1020745","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The Government’s White Paper on the future relationship sets out that future cooperation on intellectual property would provide important protections for rightsholders, giving them a confident and secure basis from which to operate in and between the UK and the EU.</p><p> </p><p>As we establish our future partnership with the EU, we aim to agree continued cooperation on intellectual property, where there is mutual benefit for the UK and EU. We are open to exploring whether this should include certain cross-border copyright mechanisms and arrangements, which will need to be the subject of negotiation.</p><p> </p><p>The UK recognises and values the importance of the creative industries to the UK economy. Over and above our future arrangements with the EU, the UK is a member of many international treaties and agreements protecting copyright. This means that the majority of UK copyright works (such as films, music, books and photographs) are protected around the world, irrespective of our relationship with the EU.</p>","Stourbridge","Margot James","2018-12-14T13:02:02.527Z","http://data.parliament.uk/resources/1020745/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Copyright: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to maintain cross-border cooperation on copyright after the UK leaves the EU.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","199852"
"http://data.parliament.uk/resources/1020746","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>The Office for National Statistics produces estimates of productivity for high-level industry groups, but not to the level of detail of the creative industries sector. DCMS has not carried out an assessment of any alternative measures of productivity of the UK creative sector.</p><p> </p>","Stourbridge","Margot James","2018-12-11T16:25:16.343Z","http://data.parliament.uk/resources/1020746/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Arts: Productivity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the accuracy of measures of productivity for the UK creative sector.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","199785"
