"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999266","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>We are taking a number of steps to promote cultural diplomacy, working very closely with FCO, the British Council and DIT to ensure that culture is fully integrated into the UK’s diplomatic activities, both at home and in our embassies around the world.</p><p> </p><p>This includes the GREAT campaign, annual Seasons of Culture, formal cultural agreements with other governments, the Cultural Protection Fund and UNESCO cultural conventions. Ministers also undertake regular international visits and hold frequent dialogues with foreign counterparts to strengthen our cultural diplomacy with key partner countries.</p><p> </p><p>DCMS is a leading contributor to the government’s forthcoming Soft Power Strategy, of which culture will be a core part.</p><p> </p>","Northampton North","Michael Ellis","2018-11-07T12:07:02.697Z","http://data.parliament.uk/resources/999266/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Cultural Relations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote cultural diplomacy.","false","Biography information for Giles Watling","Clacton","Giles Watling","186440"
"http://data.parliament.uk/resources/994564","Foreign and Commonwealth Office","false","2018-11-01","<p><strong><em>The Prime Minister’s visit to China in January opened a new chapter in what has become known as the ‘Golden Era’ in UK-China relations.</em></strong><strong> <em>The recent meeting between the Prime Minister and Premier Li at the Asia-Europe Meeting Summit in October emphasised the broad mutual benefit from the relationship. Our aim is to maintain a strong partnership which supports economic growth for both countries and helps to tackle global challenges. This stronger partnership should mean we can have frank discussions on issues where we disagree.</em></strong></p><p>​</p>","Cities of London and Westminster","Mark Field","2018-11-01T16:37:24.817Z","http://data.parliament.uk/resources/994564/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-25","China: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made on improving relations between the UK and China.","false","Biography information for Giles Watling","Clacton","Giles Watling","183960"
"http://data.parliament.uk/resources/990332","Home Office","false","2018-10-23","<p>The Ministry of Justice has asked the Law Commission to carry out an independent review into hate crime legislation to consider whether existing legislation is consistent and effective. This will include whether crimes motivated by, or demonstrating hatred of older people or other potential protected characteristics should be hate crimes.</p>","Louth and Horncastle","Victoria Atkins","2018-10-23T15:29:06.17Z","http://data.parliament.uk/resources/990332/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-18","Older People: Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to bring forward legislative proposals to make elder abuse an aggravated offence.","false","Biography information for Giles Watling","Clacton","Giles Watling","181315"
"http://data.parliament.uk/resources/984762","Department for Work and Pensions","false","2018-10-19","<p>The youth labour market is performing well, according to data recently released by the independent Office for National Statistics.</p><p><strong> </strong></p><p>The number of 16-24 years olds in employment level is currently 3.833 million (June-August 2018), this is an increase of 120,000 since 2010.</p><p> </p><p>The youth unemployment is currently at a new record low of 10.8% - with the number of young people who are unemployed down by over 50% since 2010.</p><p> </p>","Reading West","Alok Sharma","2018-10-19T08:49:26.95Z","http://data.parliament.uk/resources/984762/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of youth employment since 2010.","false","Biography information for Giles Watling","Clacton","Giles Watling","177823"
"http://data.parliament.uk/resources/984763","Department of Health and Social Care","false","2018-10-17","<p>Public Health England (PHE) and NHS England developed the first iteration of the cancer dashboard in response to recommendations in the Independent Cancer Taskforce report ‘Achieving world-class cancer outcomes: a strategy for England 2015-2020’. This includes data on breast, colorectal, lung and prostate cancers. Further cancer sites were not included because of the risk of making patients identifiable when viewing data for individual hospitals or clinical commissioning groups</p><p> </p><p>PHE is working with NHS England’s Cancer Strategy Team on the next phase of the dashboard development. The types of cancer to be included on the cancer dashboard will be informed by the needs of key stakeholders including cancer charities.</p>","Winchester","Steve Brine","2018-10-17T13:52:39.793Z","http://data.parliament.uk/resources/984763/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the NHS cancer dashboard offers disaggregated data on (a) liver, (b) brain, (c) oesophageal, (d) pancreatic and (e) stomach cancer.","false","Biography information for Giles Watling","Clacton","Giles Watling","177824"
"http://data.parliament.uk/resources/980100","Department for Transport","false","2018-10-11","<p>The Government has committed investment of more than £6 billion to highways maintenance between 2015 and 2021. This funding includes an action fund to help combat potholes totalling £296 million between 2016 and 2021. The Department published its latest statistics on road conditions in England in January 2018, which showed that at that time local classified roads had been improving overall, with fewer local roads to be considered for maintenance. The Department recognises, however, that the severe frosts of 2018 are likely to have affected local road quality.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:13:19.677Z","http://data.parliament.uk/resources/980100/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-02","Roads: Repairs and Maintenance","1","House of Commons","What steps he is taking to improve the condition of local roads.","false","Biography information for Giles Watling","Clacton","Giles Watling","906933"
"http://data.parliament.uk/resources/972433","Department of Health and Social Care","false","2018-10-15","<p>Mobile applications are assessed initially via a clinical review within NHS England to establish whether the app fits with National Health Service values and can evidence benefit to the users of the app. Following this, apps are taken through a comprehensive assessment which takes into account relevant regulation, legislation, national standards and best practice to ensure that developers of apps understand their obligations and can evidence that their products conform with these.</p>","West Suffolk","Matt Hancock","2018-10-15T16:43:39.09Z","http://data.parliament.uk/resources/972433/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-12","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the risks of mobile applications are assessed by NHS Digital for inclusion in the NHS Apps Library.","false","Biography information for Giles Watling","Clacton","Giles Watling","174159"
"http://data.parliament.uk/resources/972434","Department for Transport","false","2018-10-15","<p>I apologise for the delay in responding to your letters. I understand that my Rt Hon Friend the Secretary of State will be meeting with you shortly to discuss the specific issues you raised in your letters.</p>","Orpington","Joseph Johnson","2018-10-15T14:07:15.1Z","http://data.parliament.uk/resources/972434/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the letters of 17 May 2018 and 3 July 2018 from the hon. Member for Clacton regarding infrastructure improvements in Essex.","false","Biography information for Giles Watling","Clacton","Giles Watling","174160"
"http://data.parliament.uk/resources/972435","Department for International Trade","false","2018-10-16","<p>On 23-24 August 2018, my Rt hon Friend the Secretary of State for International Trade visited Beijing for the 13<sup>th</sup> UK-China Joint Economic and Trade Commission (JETCO), this was his 4<sup>th</sup> visit to China and he will visit again in November for the China International Import Expo (CIIE). During the JETCO, he had discussions with Co-Chair Commerce Minister Zhong Shan and Vice-Premier Hu Chunhua, China’s top leader covering trade.</p><p> </p><p>On this visit, he met with ministerial level contacts from China Atomic Energy Authority, the State Radio and Television Administration and General Administration of Customs, securing market access for UK products using dairy ingredients sourced from outside the UK, worth £240m over five years. Additionally, he signed a protocol allowing the export of seed potatoes to China (the world’s largest consumer of potatoes).</p><p> </p><p>Total trade in goods and services between the UK and China was £65.1bn in year to end 2018 Q2, a 1.2% increase from year to end 2017 Q2.</p><p> </p><p>In year to end 2018 Q2, UK exports to China amounted to £21.7bn (a 7.5% increase from year to end 2017 Q2) while UK imports from China were £43.4bn (a 1.7% decrease from year to end 2017 Q2).This means the UK reported a trade deficit with China of £21.7bn, compared to a trade deficit of £23.9bn in year to end 2017 Q2.</p>","Beverley and Holderness","Graham Stuart","2018-10-16T12:43:39.02Z","http://data.parliament.uk/resources/972435/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-12","Overseas Trade: China","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had on trade and investment with the Government of China.","false","Biography information for Giles Watling","Clacton","Giles Watling","174161"
"http://data.parliament.uk/resources/972436","Department for Business, Energy and Industrial Strategy","false","2018-10-09","<p>There are currently 38 Growth Hubs across England, led and governed by Local Enterprise Partnerships (LEPs), providing free and impartial advice and support to anyone wishing to start and a grow a business. At March 2018, Local Enterprise Partnerships have self-reported that since 2015 their Growth Hubs have helped over 26,000 entrepreneurs start their own business.</p><p> </p><p>There are now 1.1 million women-led small and medium-sized businesses in the UK and I want to see that number grow. Access to finance is key area that can support that aim and I am pleased to report that the government-supported Start-Up Loans Company has provided loans worth nearly £436 million to those wishing to start a business, of which nearly 40% have been given to female entrepreneurs at March 2018.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-10-09T13:48:35.573Z","http://data.parliament.uk/resources/972436/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-12","New Businesses: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the effectiveness of Growth Hubs in supporting women who want to start and grow a business; and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","174162"
