"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471793","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>The Secretary of State has received no recent representations, including from the Scottish Government, about widening the scope of the Communications Act 2003 to include alcohol advertising, its statutory regulation or making it a devolved matter. The Secretary of State has also had no recent discussions with Ofcom regarding alcohol advertising.</p><p>There are already very stringent regulations in place for the marketing of alcohol in traditional forms of media, including radio, TV, and cinema, and online, as well as in relation to sports promotion, through the Advertising Standards Authority (ASA) codes of practice for advertising. If new evidence emerges that clearly highlights major problems with the existing codes of practice, then the ASA has a duty to revisit the codes and take appropriate action.</p><p>As part of the Online Advertising Programme the government is currently reviewing how online advertising is regulated in the UK, including legal but harmful content, such as alcohol advertising. The consultation closed on 8 June and will help us determine how to tackle such harms. We hope to publish a Government response in due course.</p>","Hornchurch and Upminster","Julia Lopez","21295 ; 21296 ; 21297 ; 21298 ; 21299","2022-06-28T09:23:01.93Z","http://data.parliament.uk/resources/1471793/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received on widening the scope of the Communications Act 2003 to include alcohol marketing and alcohol advertising.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","21294"
"http://data.parliament.uk/resources/1471794","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>The Secretary of State has received no recent representations, including from the Scottish Government, about widening the scope of the Communications Act 2003 to include alcohol advertising, its statutory regulation or making it a devolved matter. The Secretary of State has also had no recent discussions with Ofcom regarding alcohol advertising.</p><p>There are already very stringent regulations in place for the marketing of alcohol in traditional forms of media, including radio, TV, and cinema, and online, as well as in relation to sports promotion, through the Advertising Standards Authority (ASA) codes of practice for advertising. If new evidence emerges that clearly highlights major problems with the existing codes of practice, then the ASA has a duty to revisit the codes and take appropriate action.</p><p>As part of the Online Advertising Programme the government is currently reviewing how online advertising is regulated in the UK, including legal but harmful content, such as alcohol advertising. The consultation closed on 8 June and will help us determine how to tackle such harms. We hope to publish a Government response in due course.</p>","Hornchurch and Upminster","Julia Lopez","21294 ; 21296 ; 21297 ; 21298 ; 21299","2022-06-28T09:23:01.993Z","http://data.parliament.uk/resources/1471794/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received in support of providing a statutory basis for the regulation of alcohol marketing and alcohol advertising in Great Britain.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","21295"
"http://data.parliament.uk/resources/1471795","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>The Secretary of State has received no recent representations, including from the Scottish Government, about widening the scope of the Communications Act 2003 to include alcohol advertising, its statutory regulation or making it a devolved matter. The Secretary of State has also had no recent discussions with Ofcom regarding alcohol advertising.</p><p>There are already very stringent regulations in place for the marketing of alcohol in traditional forms of media, including radio, TV, and cinema, and online, as well as in relation to sports promotion, through the Advertising Standards Authority (ASA) codes of practice for advertising. If new evidence emerges that clearly highlights major problems with the existing codes of practice, then the ASA has a duty to revisit the codes and take appropriate action.</p><p>As part of the Online Advertising Programme the government is currently reviewing how online advertising is regulated in the UK, including legal but harmful content, such as alcohol advertising. The consultation closed on 8 June and will help us determine how to tackle such harms. We hope to publish a Government response in due course.</p>","Hornchurch and Upminster","Julia Lopez","21294 ; 21295 ; 21297 ; 21298 ; 21299","2022-06-28T09:23:02.04Z","http://data.parliament.uk/resources/1471795/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what further steps she plans to take to strengthen the regulation of alcohol marketing and alcohol advertising in Great Britain.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","21296"
"http://data.parliament.uk/resources/1471800","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>The Secretary of State has received no recent representations, including from the Scottish Government, about widening the scope of the Communications Act 2003 to include alcohol advertising, its statutory regulation or making it a devolved matter. The Secretary of State has also had no recent discussions with Ofcom regarding alcohol advertising.</p><p>There are already very stringent regulations in place for the marketing of alcohol in traditional forms of media, including radio, TV, and cinema, and online, as well as in relation to sports promotion, through the Advertising Standards Authority (ASA) codes of practice for advertising. If new evidence emerges that clearly highlights major problems with the existing codes of practice, then the ASA has a duty to revisit the codes and take appropriate action.</p><p>As part of the Online Advertising Programme the government is currently reviewing how online advertising is regulated in the UK, including legal but harmful content, such as alcohol advertising. The consultation closed on 8 June and will help us determine how to tackle such harms. We hope to publish a Government response in due course.</p>","Hornchurch and Upminster","Julia Lopez","21294 ; 21295 ; 21296 ; 21297 ; 21299","2022-06-28T09:23:02.133Z","http://data.parliament.uk/resources/1471800/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from the Scottish Government requesting that powers over the regulation of alcohol marketing and alcohol advertising be devolved.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","21298"
"http://data.parliament.uk/resources/1436582","Department for Digital, Culture, Media and Sport","false","2022-03-03","<p>The Government does not currently have plans for a comprehensive assessment of the level of children’s exposure to alcohol advertising or its impact. However, the government recognises that there is some evidence that exposure to alcohol marketing can increase the risk that children will start to drink alcohol or, if they already drink, that it can increase the risk that they will consume greater quantities of alcohol. We will continue to assess any emerging evidence in a proportionate, measured way.</p><p>Additionally, there are measures in place to protect children and young people from alcohol advertisements. Material in the Committee of Advertising Practice and Broadcast Committee of Advertising Practice Codes (CAP and BCAP codes) relating to the advertising and marketing of alcohol products is exceptionally robust, to ensure that alcohol advertising is responsible and that children and young people are suitably protected. If new evidence emerges that highlights major problems with the existing Codes, then the Advertising Standards Authority should revisit the Codes and take appropriate action.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-03T09:59:50.203Z","http://data.parliament.uk/resources/1436582/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-28","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the (a) level of children’s exposure to alcohol marketing and (b) impact of that exposure on children.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131215"
"http://data.parliament.uk/resources/1360885","Department for Digital, Culture, Media and Sport","false","2021-10-29","<p>The UK advertising industry has some of the strictest alcohol regulations in the world. The Advertising Standards Authority uses its codes of practice for advertising to stipulate that alcohol must not be directed at people under 18 or contain anything likely to appeal to them by reflecting youth culture.</p><p>Anybody cast for an advertisement for alcohol must be, and look, 25 years of age or over. Consumption of alcohol must not be linked to increased popularity, sexual success, confidence, sporting achievements or mental performance. Anything which portrays drinking alcohol as a competitive challenge or as having therapeutic qualities is banned, as is anything that promotes binge drinking or suggests that alcohol can solve one’s problems.</p><p>If new evidence emerges that clearly highlights major problems with the existing Codes, then the Advertising Standards Authority has a duty to revisit the Codes and take appropriate action.</p>",,"Lord Parkinson of Whitley Bay",,"2021-10-29T13:15:57.31Z","http://data.parliament.uk/resources/1360885/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-18","Alcoholic Drinks: Marketing","2","House of Lords","To ask Her Majesty's Government, further to the Institute of Alcohol Studies report Alcohol marketing during the 2020 Six Nations Championship: A frequency analysis, published in September, what plans they have to protect children and vulnerable populations from exposure to alcohol marketing (1) during sporting events, (2) on television and online, and (3) in public spaces.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3153"
"http://data.parliament.uk/resources/1360886","Department for Digital, Culture, Media and Sport","false","2021-10-29","<p>The government is committed to working with industry to address concerns over any irresponsible promotions, advertising, and marketing relating to alcohol, particularly to ensure that children and young people are suitably protected from harm.</p><p>Material in the Committee of Advertising Practice (CAP) and Broadcast Committee of Advertising Practice (BCAP) Codes relating to the advertising and marketing of alcohol products is exceptionally robust, recognising the social imperative of ensuring that alcohol advertising is responsible and in particular that children and young people are suitably protected. If new evidence emerges that clearly highlights major problems with the existing Codes, then the Advertising Standards Authority (ASA) has a duty to revisit the Codes and take appropriate action.</p><p>Furthermore, the government continues to work with the Portman Group, the social responsibility body and regulator for alcohol labelling, packaging, and promotion in the UK. It operates its Codes of Practice to ensure that alcohol is marketed in a socially responsible way, only to those aged 18 and over, and in a way that does not appeal particularly to those who are vulnerable. The Codes are widely supported by the industry, with over 150 signatories including producers, importers, wholesalers, retailers, and trade associations.</p><p> </p>",,"Lord Parkinson of Whitley Bay",,"2021-10-29T13:36:13.877Z","http://data.parliament.uk/resources/1360886/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-18","Alcoholic Drinks: Marketing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential benefits of restricting alcohol marketing to reduce alcohol-related harm.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3154"
"http://data.parliament.uk/resources/1360887","Department of Health and Social Care","false","2021-11-02","<p>The Government’s evidence review on the public health burden of alcohol in 2016 found evidence that exposure to alcohol marketing can increase the risk that children will start to drink alcohol, or if they already drink, can increase the risk that they will consume greater quantities. There is evidence to show exposure to alcohol advertising can induce physiological cravings to drink, but not necessarily relapse, among ex-dependent drinkers. However, this was from a single study and more research is needed to fully understand the impact. We continue to monitor the emerging evidence in this area.</p>",,"Lord Kamall",,"2021-11-02T12:39:24.94Z","http://data.parliament.uk/resources/1360887/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-18","Alcoholic Drinks: Marketing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of alcohol marketing on alcohol consumption.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3155"
"http://data.parliament.uk/resources/1359460","Department for Digital, Culture, Media and Sport","false","2021-10-22","<p>UK Government has measures in place to protect children and young people from alcohol advertising. Material in the Committee of Advertising Practice and Broadcast Committee of Advertising Practice Codes (CAP and BCAP codes) relating to the advertising and marketing of alcohol products is exceptionally robust, recognising the social imperative of ensuring that alcohol advertising is responsible and in particular that children and young people are suitably protected. If new evidence emerges that clearly highlights major problems with the existing Codes, then the Advertising Standards Authority has a duty to revisit the Codes and take appropriate action.</p><p>The government also continues to work with the Portman Group, the social responsibility body and regulator for alcohol labelling, packaging and promotion in the UK. It operates its Codes of Practice to ensure that alcohol is marketed in a socially responsible way, only to those aged 18 and over, and in a way that does not appeal particularly to those who are vulnerable people. The Codes are widely supported by the industry, with over 150 Code signatories including producers, importers, wholesalers, retailers and trade associations.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-22T08:39:44.647Z","http://data.parliament.uk/resources/1359460/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to protect children from alcohol marketing on TV and digital spaces.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","56541"
"http://data.parliament.uk/resources/1360171","Department for Digital, Culture, Media and Sport","false","2021-10-20","<p>When making legislation or policy decisions with regard to marketing for TV and online, DCMS officials regularly engage with their counterparts in the devolved administrations. DHSC officials in alcohol policy liaise with their DA colleagues once a quarter.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-20T12:00:31.977Z","http://data.parliament.uk/resources/1360171/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the devolved Administrations on best practice on protecting (a) children, (b) people in recovery from alcohol addiction and (c) other vulnerable populations from alcohol marketing on TV and online.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","57375"
