"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090918","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK. This includes Birmingham, with Tech Nation highlighting that digital tech turnover for the Midlands came in at £7.7billion in 2017.</p><p> </p><p>DCMS investments in the wider business environment are creating and developing the conditions for digital businesses in the Midlands to start and grow. In September 2018, the Government announced the West Midlands Combined Authority (WMCA) as the lead partner of the Urban Connected Communities (UCC) Project. This initiative will see the development of a large-scale 5G pilot across the region, with hubs in cities such as Birmingham, Coventry and Wolverhampton.</p><p> </p><p>The UCC project will design wireless infrastructure to deliver high quality connectivity and allow new 5G applications to be trialled in a number of sectors; allow industry to test different deployment models for 5G infrastructure and help inform the development of policy and regulation to support 5G deployment. Up to £50 million is currently available for the UCC, including £25 million of DCMS funding.</p><p> </p><p>DCMS are supporting the West Midlands Digital Skills Partnership which was launched in December last year. Bringing together some key regional stakeholders, supported by industry partners and Government, the West Midlands are exploring innovative ways in which to improve the talent pipeline in the region.</p><p> </p><p>Government further recognises that supporting digital businesses in the Midlands requires us to encourage innovation and adoption of digital tech in other sectors. The emerging West Midlands Industrial Strategy identifies exciting opportunities around data-driven health diagnostics, which will provide opportunities to test and commercialise new technologies, among wider opportunities for industrial digitisation applicable to local economic strengths. My officials also look forward to working with partners in Leicester &amp; Leicestershire and Nottingham &amp; Nottinghamshire in the near future, as they open discussion with Government around their Local Industrial Strategies.</p>","Stourbridge","Margot James","2019-03-25T15:25:38.777Z","http://data.parliament.uk/resources/1090918/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to support tech start-ups in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233565"
"http://data.parliament.uk/resources/1086586","Department for Digital, Culture, Media and Sport","false","2019-03-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p>","Eastleigh","Mims Davies","2019-03-19T11:24:36.647Z","http://data.parliament.uk/resources/1086586/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Water Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of current access rights to water on paddlesport participation in England.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230877"
"http://data.parliament.uk/resources/1059896","Department for Digital, Culture, Media and Sport","false","2019-02-20","<p>DCMS has no Departmental plans to celebrate World Book Day in 2019 directly. However, around 90% of local authority public library services in England are participating in World Book Day activities. World Book Day has also put a message in the backs of most of the twelve £1 books taking part in the World Book day campaign to encourage children to join their local library.</p>","Northampton North","Michael Ellis","2019-02-20T12:48:48.517Z","http://data.parliament.uk/resources/1059896/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-12","World Book Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to contribute to events celebrating World Book Day in 2019.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","220326"
"http://data.parliament.uk/resources/1058820","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p><p> </p>","Eastleigh","Mims Davies","2019-02-19T13:29:07.047Z","http://data.parliament.uk/resources/1058820/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Canoeing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of access to English waterways for canoeists.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","219578"
"http://data.parliament.uk/resources/1055220","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We are working with Department of Health and Social Care, Department for Work and Pensions, Public Health England, the Health and Safety Executive and Sport England to explore the best way of engaging with employers of all sizes on improving health at work, including the promotion of physical activity. We are planning to meet with employers shortly to discuss this in more detail.</p>","Eastleigh","Mims Davies","2019-02-13T15:24:24.867Z","http://data.parliament.uk/resources/1055220/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Employment: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Sporting Future: A New Strategy for an Active Nation, published in December 2015, what progress his Department has made on establishing a network of employers that will bring together organisations keen to support and encourage their staff to be more physically active.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217148"
"http://data.parliament.uk/resources/1054710","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>Government’s strategy on tackling loneliness in England was launched last October and included a range of new policies that will benefit people across England, including the East Midlands. This includes improving and expanding social prescribing and a new campaign on social wellbeing.</p><p> </p><p>Successful applicants to the £11.5m Building Connections Fund were announced in December with seven in the East Midlands area, providing up to £1.5m funding to connect individuals and communities better. These included The (Re:)Generation Factory, delivering befriending services to older residents in Bilborough, Greater Nottingham; and Campus Community Hub, which brings young and older people from the local community together at a YMCA café and allotment site in Derbyshire. In addition £1m new funding has been devoted across England to help communities make better use of their spaces to tackle youth loneliness.; East Midlands projects include City Arts in Nottingham, Right Resolution in Northampton, and Reach Learning Disability.</p>","Eastleigh","Mims Davies","2019-02-11T16:18:33.127Z","http://data.parliament.uk/resources/1054710/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Loneliness: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle loneliness in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","216399"
"http://data.parliament.uk/resources/1050084","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>We are committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion. The Government’s Digital Strategy, published in March last 2017, sets out the Government’s approach to tackling digital exclusion. It recognises that for the UK to be a world-leading digital economy that works for everyone, it is crucial that everyone has the digital skills they need to fully participate in society.</p><p> </p><p>In September 2018 DCMS launched a £400,000 Innovation Fund to tackle the digital exclusion of older and disabled people. Three pilot projects will address the digital exclusion of these groups with a view to replicating and scaling successful interventions in future.</p><p> </p><p>DCMS are also supporting the development of Local Digital Skills Partnerships to encourage collaboration between key regional stakeholders to design and deliver innovative digital skills provision locally. Working closely with regional LEPs and Combined Authorities, three regions - Lancashire, Heart of the South West and the West Midlands have already launched with a further three regions - South East, Cheshire and Warrington and Cornwall and the Isles of Scilly coming on stream over the coming months.</p><p> </p><p>On 18th September 2018, we published plans to improve adult basic digital skills.</p><p>We will introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>We understand that it is sometimes difficult for elderly people to access services digitally. Through around 3000 libraries across England we provide a trusted network of accessible locations with trained staff and volunteers, free Wi-Fi, computers, and other technology as well as Assisted Digital access to a wide range of digital public services where individuals are unable to access these services independently. There are numerous library device loan schemes across the country, many of which have a high take-up by older people.</p><p> </p><p>Government is also tackling digital exclusion via the ‘Future Digital Inclusion’ programme funded by DfE, managed by the Good Things Foundation and delivered through the 5,000 strong national Online Centres network based out of libraries and other community spaces. There is provision across the East Midlands. To date, this programme has supported 1 million adult learners to develop their basic digital skills, many adults aged over 65 have benefited from “Future Digital Inclusion” programme (approx. 170,000). Further, the NHS Digital ‘Widening Digital Participation’ programme develops projects that enable people in England to improve their digital health skills and to increase their access to digital services and tools that support their health and care. A large percentage of those who have benefited from this service are elderly people.</p>","Stourbridge","Margot James","2019-02-04T17:24:08.113Z","http://data.parliament.uk/resources/1050084/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Digital Technology: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help elderly people learn digital skills in (a) the East Midlands and (b) England.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","213464"
"http://data.parliament.uk/resources/1042298","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>We recognise that more needs to be done to ensure that the workforce of the Creative Industries better reflects the diversity of UK society. The need to broaden access was highlighted in the 2018 Creative Industries sector deal.</p><p>Amongst other measures, we are providing £2 million seed funding for an industry-led Creative Careers Programme over the next 4 years to improve the supply of talent and open up opportunities to a broader audience.</p><p>Additionally, the British Film Institute (BFI) leads on a number of initiatives to encourage people from all backgrounds to pursue careers in the screen sector, from the BFI diversity standards to the BFI Film Academy. We will also continue to work with industry through the joint government-industry Creative Industry Council to open up employment opportunities in the sector. The CIC have identified this issue as a priority, setting out a set of actions to improve diversity across the industry in its “Create Together” growth strategy.</p>","Stourbridge","Margot James","2019-01-25T09:44:23.74Z","http://data.parliament.uk/resources/1042298/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-16","Arts: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support young people from deprived backgrounds to progress in the creative industries.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","209404"
"http://data.parliament.uk/resources/1017267","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>As outlined in the table, since April 2013, Arts Council England has invested almost £8.5 million in arts and culture projects in Nottinghamshire including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts, Project Grants and Strategic funding.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Nottinghamshire</p></td><td><p>2013/2014</p></td><td><p>2014/2015</p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td><td><p>2018/2019</p></td></tr><tr><td><p>National Portfolio Organisations</p></td><td><p>£126,218</p></td><td><p>£126,729</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>£300,000</p></td></tr><tr><td><p>Music Education Hubs*</p></td><td><p>£830,974</p></td><td><p>£832,731</p></td><td><p>£1,073,643</p></td><td><p>£1,067,598</p></td><td><p>£1,065,575</p></td><td><p>£1,066,848</p></td></tr><tr><td><p>Grants For The Arts/Project Grants</p></td><td><p>£234,983</p></td><td><p>£287,044</p></td><td><p>£239,118</p></td><td><p>£399,050</p></td><td><p>£375,755</p></td><td><p>£141,270</p></td></tr><tr><td><p>Strategic/Other</p></td><td><p>£ -</p></td><td><p>£79,850</p></td><td><p>£20,486</p></td><td><p>£137,598</p></td><td><p>£5,000</p></td><td><p>£32,942</p></td></tr><tr><td><p>Total</p></td><td><p>£ 1,192,175</p></td><td><p>£ 1,326,354</p></td><td><p>£ 1,333,247</p></td><td><p>£ 1,604,246</p></td><td><p>£ 1,446,330</p></td><td><p>£ 1,541,060</p></td></tr></tbody></table><p> </p><p> </p><p>Alongside ACE funding, the DCMS/Wolfson Museums and Galleries Improvements Fund provided £75,000 in 2017/18 for 'Accessible Exhibition at Newstead Abbey', Nottingham City Museums and Galleries.</p><p> </p><p>In addition, First Art (Creswell Heritage Trust) recently became one of six successful arts projects across England to receive a share of £5.5 million in the latest round of the Arts Council’s Creative People and Places funding programme. This funding will support First Art to continue its work taking arts and culture to local communities across Nottinghamshire.</p><p> </p>","Northampton North","Michael Ellis","2018-12-06T12:19:26.37Z","http://data.parliament.uk/resources/1017267/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Culture: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in Nottinghamshire in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197471"
"http://data.parliament.uk/resources/1010666","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>According to the Health Survey for England, in 2015 22% of children (23% of boys and 20% of girls) aged 5-15 met the physical activity guidelines of being at least moderately active for at least 60 minutes every day. This is higher than in 2012, when 21% of boys and 16% of girls met the guidelines. However this excludes school-based activities and active travel. Further information can be found here: <a href="https://www.gov.uk/government/publications/uk-physical-activity-guidelines" target="_blank">https://www.gov.uk/government/publications/uk-physical-activity-guidelines</a>.</p><p> </p><p>As part of the government’s Sporting Future strategy, Sport England’s remit was extended to cover children from age 5+. Government departments including DCMS, DfE and DHSC have worked with Sport England to develop the new Active Lives: Children and Young People survey. This survey launched in schools in September 2017 and will measure in much more detail how children and young people engage in sport and physical activity, and how many are meeting the Chief Medical Officer's guidelines, both in and out of school. The first set of data will be available on 6 December.</p>","Eastleigh","Mims Davies","2018-11-30T12:29:00.253Z","http://data.parliament.uk/resources/1010666/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Exercise: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of children who engage in the Chief Medical Officer’s national recommended level of activity.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193555"
