"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145158","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:57:11.393Z","http://data.parliament.uk/resources/1145158/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Education: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether children who are EU citizens will require settled status to be eligible for state education after 31 October 2019 in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","287469"
"http://data.parliament.uk/resources/1129392","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster",,"2019-06-10T12:21:24.537Z","http://data.parliament.uk/resources/1129392/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of EU citizens on the electoral register and living in the UK who were denied the right to vote in the 2019 European elections; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259007"
"http://data.parliament.uk/resources/1127640","Ministry of Defence","false","2019-05-29","<p>We are considering options on the full scope of this centre and suitable location. As part of the development process we will engage civil society and academic institutions to ensure the centre makes best use of national and international expertise.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-29T13:48:32.4Z","http://data.parliament.uk/resources/1127640/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-20","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, what steps she has taken to establish a Centre of Excellence for Human Security; where she plans to locate the centre; how UK academic institutions can contribute to the centre; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","256242"
"http://data.parliament.uk/resources/1125890","Home Office","false","2019-05-20","<p>It is absolutely our intention to continue to engage regularly with our stakeholder user groups, including the EU Immigration Users’ Representative Group on matters of EU Settlement Scheme. These groups are vital to help us develop and implement a sound engagement activity that reaches out to all eligible EU citizens.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:20:04.76Z","http://data.parliament.uk/resources/1125890/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, what role he plans for the EU Immigration Users’ Representative Group on deciding which statistics will be published.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252821"
"http://data.parliament.uk/resources/1125891","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252825 ; 252827 ; 252828 ; 252829","2019-05-20T11:36:07.563Z","http://data.parliament.uk/resources/1125891/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include the number of applicants granted Pre-Settled Status in each category for approval of that status.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252822"
"http://data.parliament.uk/resources/1125892","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252822 ; 252827 ; 252828 ; 252829","2019-05-20T11:36:07.627Z","http://data.parliament.uk/resources/1125892/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include the number of applicants initially granted Pre-Settled Status that are converted to Settled Status.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252825"
"http://data.parliament.uk/resources/1125893","Home Office","false","2019-05-20","<p>We are currently working hard on a number of enhancements to the EU Settlement Scheme including the functionality to support individuals who currently hold pre-settled status to apply for settled status once they become eligible. The process we are developing will allow applicants to apply either through the app or the website. We are working on this as a matter of absolute priority and expect this feature to go live in the next six weeks once we have thoroughly tested the technical functionality.</p><p>In the meantime, the rights and status of EU, EEA and Swiss citizens living in the UK will remain the same until 30 June 2021, if the UK leaves the EU with a deal. Those who have been granted pre-settled status can continue to demonstrate their right to reside at any time. Status is linked to the passport or biometric residence card that was used to apply to the scheme and online status can be viewed using the online service at <a href="https://view-and-prove-your-rights.homeoffice.gov.uk" target="_blank">https://view-and-prove-your-rights.homeoffice.gov.uk</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T16:35:26.637Z","http://data.parliament.uk/resources/1125893/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, on what date applicants will be able to convert from Pre-Settled Status to Settled Status using the (a) app and (b) website.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252826"
"http://data.parliament.uk/resources/1125894","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252822 ; 252825 ; 252828 ; 252829","2019-05-20T11:36:07.673Z","http://data.parliament.uk/resources/1125894/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include data on the demographic characteristics of applicants.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252827"
"http://data.parliament.uk/resources/1125895","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252822 ; 252825 ; 252827 ; 252829","2019-05-20T11:36:07.72Z","http://data.parliament.uk/resources/1125895/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include data on the number of applications by (a) region and (b) nation of the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252828"
"http://data.parliament.uk/resources/1125896","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252822 ; 252825 ; 252827 ; 252828","2019-05-20T11:36:07.767Z","http://data.parliament.uk/resources/1125896/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include the number of applicants that are refused (a) Settled Status and (b) Pre-Settled Status by reason for that refusal.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252829"
