"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816782","HM Treasury","false","2018-01-11","<p>The Government placed a duty on the Financial Conduct Authority (FCA) to cap the cost of payday loans. As a result, this is a matter for the FCA, who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T14:44:37.123Z","http://data.parliament.uk/resources/816782/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2018-01-05","Credit: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to reduce the cap on the cost of credit offered by payday lenders.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121209"
"http://data.parliament.uk/resources/816970","HM Treasury","false","2018-01-11","<p>The Government committed in its manifesto to establish a breathing space for heavily indebted consumers which would freeze interest, charges and further enforcement action for up to six weeks.</p><p> </p><p>The Government is committed to taking the proposals forward as per its manifesto commitment, and is actively consulting on the policy design with stakeholders.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-11T14:43:15.107Z","http://data.parliament.uk/resources/816970/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2018-01-05","Debt Respite Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government's planned Breathing Space scheme will include a full 12-month freeze on interest, charges and debt collection activity.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121397"
"http://data.parliament.uk/resources/810513","HM Treasury","false","2018-01-09","<p>The Second Payments Services Directive will play a transformative role in financial services by empowering consumers to take control of their data, creating a level playing field between payment providers, increasing the choice, efficiency, transparency and security of retail payments; and facilitating the provision of innovative card, internet and mobile payment services across all retail payments for consumers.</p><p> </p><p>Legislation transposing PSD2 has already been laid in Parliament, and comes into effect on the 13 January 2018, before we leave the EU.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-09T14:39:24.277Z","http://data.parliament.uk/resources/810513/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-21","Payments: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, if it remains his policy to implement the Second Payment Services Directive after the UK has left the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","120858"
"http://data.parliament.uk/resources/810694","HM Treasury","false","2018-01-08","<p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, I wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs.</p><p> </p><p>The Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network. In December 2018, the Government announced an additional £370 million of funding for the period 2018-2021.</p>","North East Cambridgeshire","Stephen Barclay","121048","2018-01-08T17:01:07.86Z","http://data.parliament.uk/resources/810694/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-21","Royal Bank of Scotland: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the proposed closure of Royal Bank of Scotland branches on the ability of local business to deposit and collect funds.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","121039"
"http://data.parliament.uk/resources/810703","HM Treasury","false","2018-01-08","<p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, I wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs.</p><p> </p><p>The Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network. In December 2018, the Government announced an additional £370 million of funding for the period 2018-2021.</p>","North East Cambridgeshire","Stephen Barclay","121039","2018-01-08T17:01:07.983Z","http://data.parliament.uk/resources/810703/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-21","Royal Bank of Scotland: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the proposed Royal Bank of Scotland branch closures on (a) elderly, (b) disabled and (c) vulnerable people who are unable to use online banking services.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","121048"
"http://data.parliament.uk/resources/810107","HM Treasury","false","2018-01-08","<p>The Office for Budget Responsibility’s November 2015 debt forecasts have been superseded by more recent forecasts.</p><p> </p><p>The most up-to-date forecast for Public Sector Net Debt was published by the OBR at the recent 2017 Autumn Budget. This forecast shows debt starting to fall next year, and falling below 80% of GDP by 2021-22.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-08T17:14:25.943Z","http://data.parliament.uk/resources/810107/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-20","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether Public Sector Net Debt is scheduled to change in the way set out by the Office for Budget Responsibility in November 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120573"
"http://data.parliament.uk/resources/810127","HM Treasury","false","2018-01-08","<p>The government announced the creation of a new band for high strength ciders at Autumn Budget 2017. However a decision has not yet been made on the duty rate to be applied to products that fall within the band.</p><p> </p><p>When making decisions on alcohol duty HM Treasury engages with interested stakeholders, including public health organisations, to consider the impact of these decisions.</p>","North East Cambridgeshire","Stephen Barclay","120594","2018-01-08T17:12:45.84Z","http://data.parliament.uk/resources/810127/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-20","Cider: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect of the new duty band for high-strength white cider on the number of alcohol-related deaths.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","120593"
"http://data.parliament.uk/resources/810128","HM Treasury","false","2018-01-08","<p>The government announced the creation of a new band for high strength ciders at Autumn Budget 2017. However a decision has not yet been made on the duty rate to be applied to products that fall within the band.</p><p> </p><p>When making decisions on alcohol duty HM Treasury engages with interested stakeholders, including public health organisations, to consider the impact of these decisions.</p>","North East Cambridgeshire","Stephen Barclay","120593","2018-01-08T17:12:45.793Z","http://data.parliament.uk/resources/810128/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-20","Cider: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect of the new duty band for high strength white cider on the number of alcohol-related hospital admissions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","120594"
"http://data.parliament.uk/resources/810129","HM Treasury","false","2018-01-08","<p>The government announced the creation of a new band for high strength ciders at Autumn Budget 2017. However a decision has not yet been made on the duty rate to be applied to products that fall within the band.</p><p> </p><p>When making decisions on alcohol duty HM Treasury engages with interested stakeholders, including law enforcement organisations, to consider the impact of these decisions.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-08T17:05:18.923Z","http://data.parliament.uk/resources/810129/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-20","Cider: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the new duty band for high strength white cider on levels of alcohol-related crimes.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","120595"
"http://data.parliament.uk/resources/809580","HM Treasury","false","2018-01-08","<p>Private finance contracts are assessed for Value for Money using the Green Book before the contract is agreed. Any privately financed option will only be pursued if it is value for money.</p><p> </p><p>Private finance contracts are designed to pass on a number of risks to the private sector, including the risk of a policy change in the corporation tax rates. The private sector takes this risk for the duration of the contract and it is not reassessed once the contract has been entered into.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-08T17:03:39.887Z","http://data.parliament.uk/resources/809580/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-19","Private Finance Initiative: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has conducted an impact assessment on the changes to corporation tax rates between 2008 and 2020 on the tax receipts predicted by the value for money assessments in private finance contracts.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","120238"
