"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93452","Department for Business, Innovation and Skills","false","2014-10-21","<p>The administration of Phones4U was disappointing news and is obviously a worrying time for the workforce, but this continues to be a matter for the Administrators, PWC.</p><p> </p><p> </p><p> </p><p>The Government, through its Rapid Response Service has supported the Taskforce established by local partners in Newcastle under Lyme and Stoke in September</p><p> </p><p>The Taskforce has been able to offer direct and indirect support through an Employee Support Event on 7 October which is part of a larger support programme for those looking for work.</p><p> </p><p> </p><p> </p><p>I was pleased to see media reports that more than 2,000 staff working in 198 stores and 160 concessions have been transferred to buyers of parts of the business including Vodafone and EE.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:44:52.7153375Z","http://data.parliament.uk/resources/93452/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Phones 4u","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the progress being made to offset job losses and the cost to the economy resulting from the collapse of mobile telephone retailer Phones 4U.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210713"
"http://data.parliament.uk/resources/93453","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is committed to ensuring that people are protected against discrimination because of religion or belief, and that they are able to exercise the right to hold and manifest their beliefs in a reasonable manner. We believe that the Equality Act 2010 strikes the right balance between the rights of people to manifest their religion or beliefs and the rights of others not to be discriminated against or harassed due to other protected characteristics, such as gender or sexual orientation, in areas such as employment and the provision of goods and services.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:47:52.0680431Z","http://data.parliament.uk/resources/93453/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that a conscience clause is included within equality legislation affecting UK businesses.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210714"
"http://data.parliament.uk/resources/93454","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Department has received correspondence from members of the public and publishing firms raising competition concerns about the application of certain types of contract in the publishing sector generally, for example most favoured nation or price-parity clauses. However, there has not been a concerted campaign asking for action.</p><p> </p><p> </p><p> </p><p>The Government has given the Competition and Markets Authority (CMA) strong powers to tackle anti-competitive behaviour. I would encourage anyone that is aware of large publishing firms engaging in such anti-competitive practices to provide that evidence to the CMA.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:50:38.1607582Z","http://data.parliament.uk/resources/93454/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Publishing: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received on large publishing firms coercing smaller publishing houses to sign contracts with anti-competitive clauses.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210716"
"http://data.parliament.uk/resources/93489","Department for Culture Media and Sport","false","2014-10-22","<p>The new First World War galleries at imperial War Museum London, opened to great acclaim in July. This major regeneration project has provided a highly engaging focus for the centenary commemorations as well as a lasting legacy for future generations. Our commemorative events on 4 August in Glasgow, Belgium and London were well-received and set an appropriate tone for this four year programme of commemoration. Planning for our next national events to mark the centenary of the Gallipoli Campaign in April next year is well underway.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-22T14:27:40.2466126Z","http://data.parliament.uk/resources/93489/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-15","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made on refurbishment projects and national events first announced by the Government in 2012 to mark the UK's centenary commemoration of the start of the First World War.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210717"
"http://data.parliament.uk/resources/93490","Department for Culture Media and Sport","false","2014-10-22","<p>The Office for National Statistics regularly publishes information on the numbers of people working in different occupations in the United Kingdom. The most recent update shows that, between April and June 2014, the number of ‘authors, writers and translators’ working full-time was 47,000. Arts Council England funds organisations nationwide including National Portfolio Organisations offering high quality creative and professional training to writers, particularly aimed at emerging talent and funds and supports individual writers/literature via the Grants for the Arts funding scheme.</p>","Wantage","Mr Edward Vaizey","2014-10-22T10:53:27.20322Z","http://data.parliament.uk/resources/93490/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-15","Writers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what statistics his Department holds on trends in the number of people who work full time as writers; and if he will take steps to encourage people to pursue careers as writers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210715"
"http://data.parliament.uk/resources/93541","Department for Education","false","2014-10-21","<p>This Government has introduced an ambitious, coherent programme of reforms to ensure greater consistency in educational outcomes across all stages and regions in England.</p><p>We are reforming assessment and the curriculum across the primary and secondary phases and general and vocational qualifications to ensure we have a system that prepares young people for life in modern Britain. We are reforming GCSEs and A levels to be robust and rigorous, to match the best education systems in the world and to keep pace with universities’ and employers’ demands. The new national curriculum, introduced from this school year, also sets out expectations for children at all four key stages that match the curricula used in the world’s most successful school systems.</p><p>We are improving the accountability framework to improve standards across the country. In addition, Ofsted has implemented a more rigorous inspection framework, with performance data being used to target inspections on the weakest schools and a recognition that any school rated less than ‘good' is not performing well enough.</p><p>Some schools are still not performing well enough. We issued revised statutory guidance[1] to local authorities in May that makes very clear our expectations that they should take swift and robust action when maintained schools are performing poorly. This includes our expectation that their assessment should include the achievement of disadvantaged pupils and that poorly performing schools should become sponsored academies.</p><p>In addition, the academies and free schools programmes are shifting power and responsibility to leaders of education, giving schools greater autonomy to drive improvements, within a strong framework of accountability. The growth in sponsored academies is raising standards by turning around some of the most disadvantaged and worst performing schools in the country. Increasingly, high performing schools are taking the lead as sponsors, sharing their expertise and experience to benefit others.</p><p>Regional Schools Commissioners (RSCs) are responsible for overseeing the performance of academies, free schools, university technical colleges and studio schools in their region. RSCs, along with their headteacher boards, are helping to build the capacity of the Department for Education to pick up local and regional soft intelligence which will contribute to the ability of the Department to oversee academies and free schools and hold them to account. The RSCs will be able to take decisions on academy issues whilst being immersed in the local context. This will enable them to make decisions based on the circumstances of the school(s) and sponsor(s) in question.</p><p>All of these reforms will also help raise the attainment of disadvantaged pupils and close the gap with their peers at every phase and in every region in England. In particular, the Government introduced the pupil premium in April 2011 – worth a total of £6.25 billion to date – to give schools the resources to raise the attainment of mainly economically disadvantaged pupils and those in care.</p><p>[1] <a href="http://www.gov.uk/government/publications/schools-causing-concern--2" target="_blank">www.gov.uk/government/publications/schools-causing-concern--2</a></p>","Yeovil","Mr David Laws","2014-10-21T13:48:27.4584262Z","http://data.parliament.uk/resources/93541/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-15","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to ensure greater consistency in educational outcomes (a) from each stage of provision and (b) across all regions.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210718"
"http://data.parliament.uk/resources/93554","Foreign and Commonwealth Office","false","2014-10-21","<p>Rabbi David Saperstein has yet to be confirmed in his appointment by the US Senate as US Ambassador-at-Large for International Religious Freedom. As such we have had no official meetings with him, although FCO staff have met him previously as a representative of the Reform Jewish Movement to Congress and the US Administration, and as the Director of the Religious Action Center of Reform Judaism (RAC).</p>","East Devon","Mr Hugo Swire","2014-10-21T14:48:32.4812642Z","http://data.parliament.uk/resources/93554/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-15","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he or officials of his Department have had with Rabbi David Saperstein in his capacity as US Ambassador-at-Large for International Religious Freedom.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210721"
"http://data.parliament.uk/resources/93568","Department of Health","false","2014-10-22","<p>The Government has funding mechanisms in place for research and development relating to cancer treatments.</p><p> </p><p> </p><p> </p><p>The Department's National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including the use of natural products in cancer treatment. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p> </p><p> </p><p>The NIHR is investing £16 million over five years (to 2017) in 14 Experimental Cancer Medicine Centres (ECMCs) across England with joint funding from Cancer Research UK. These centres bring together laboratory and clinical patient-based research to speed up the development of innovative cancer therapies and individualise patient treatment. Researchers at the Leicester ECMC are currently looking at whether curcumin – found in turmeric – can improve drug response in patients with advanced bowel cancer.</p><p> </p><p> </p><p> </p><p>The NIHR manages the Efficacy and Mechanism Evaluation programme, which bridges the gap between preclinical studies and evidence of clinical efficacy. The aim is to secure the progress of new technologies and interventions through their early clinical trials and onto larger, later clinical trials. The programme is funded by the Medical Research Council (MRC) and the NIHR and is not currently funding any studies of the use of natural products in cancer treatment.</p><p> </p><p> </p><p> </p><p>Other sources of funding include the Biomedical Catalyst, which is a funding programme jointly operated by the MRC and Innovate UK. The programme provides responsive and effective support for the best translational life science opportunities arising. Grants are available to UK academics and small and medium enterprises seeking to move their research more quickly from discovery to commercialisation.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-22T15:10:04.2140072Z","http://data.parliament.uk/resources/93568/answer","Biography information for George Freeman","17","Health","Health","2014-10-15","Cancer","1","House of Commons","To ask the Secretary of State for Health, what funding his Department provides for businesses and organisations conducting research into the benefits of natural products in cancer therapy and treatment.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210719"
"http://data.parliament.uk/resources/93625","Department for International Development","false","2014-10-21","<p>Torrential rains in Nepal between 13 and 15 August 2014 caused flash floods and landslides in various parts of the country, resulting in hundreds of deaths and injuries and the destruction of around 7,500 homes. The UK has been working closely with the Nepal government and other donors to meet the humanitarian needs of affected communities and to assist with recovery and reconstruction. £100,000 of UK support has ensured that 13,000 people in the worst hit areas have received essential support, including cash, relief items and emergency services. We have recently approved an additional £500,000 to repair homes and infrastructure and provide short term employment to around 2,000 families. The UK is also the largest contributor (providing over 20% of core funding) to the Central Emergency Response Fund (CERF) of the UN Office for the Coordination of Humanitarian Affairs; $1.3m of CERF funds are being used in Nepal to provide food assistance to 130,000 people affected by the floods.</p><p> </p><p> </p><p> </p><p>In the immediate aftermath of the floods, the Red Cross in Nepal was able to distribute essential support such as tarpaulins, kitchen kits and clothes to more than 6,000 families. £190,000 of UK support will enable the replenishment of 5,000 of these family kits, with the remainder being funded by other donors. Over the longer term, we are keen to ensure that Nepal is better able to mitigate the worst effects of natural disasters such as these. Through a £23m, four year programme, we are providing extensive support to the Government and to local communities to help build their capacity to reduce the risk of natural disasters, including floods, landslides and earthquake.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:16:24.4399351Z","http://data.parliament.uk/resources/93625/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Nepal","1","House of Commons","To ask the Secretary of State for International Development, what recent humanitarian assistance the UK has provided to communities affected by the monsoon floods in Western Nepal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210720"
"http://data.parliament.uk/resources/93167","Department for Business, Innovation and Skills","false","2014-10-30","<p>Given that a large proportion of the Erasmus students outgoing from the UK are studying languages, it is unsurprising that they are more likely than non-mobile students to be employed overseas after graduation often in international comparison. Nonetheless most UK Erasmus graduates are employed in the UK.<br> <br></p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:32:42.1984215Z","http://data.parliament.uk/resources/93167/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that graduates work in the UK following participation in the Erasmus overseas study programme.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210438"
