"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1110145","Department for Digital, Culture, Media and Sport","false","2019-04-24","<p>NCS is a programme that successfully reaches young people from all backgrounds. We have made no specific assessment of the relevance and effectiveness of NCS in meeting the needs of vulnerable young people in disadvantaged communities, but we do know that participants from vulnerable and minority groups are overrepresented on the programme. In 2018, 16% of participants were eligible for Free School Meals, 31% were from Black and Minority Ethnic backgrounds and 5% had Special Educational Needs* compared to 12%, 25% and 2% of the comparative population respectively.</p><p> </p><p>Work is ongoing to reach the most marginalised young people. The NCS Trust has established strong links with Local Authorities to support the hardest to reach young people in accessing the programme; provide specialist support during the programme; and help young people access opportunities after NCS. The NCS Trust has also introduced a central inclusion fund, so that its network partners can apply for funding to support young people with additional needs to access the NCS programme.</p><p> </p><p>* The final 2018 participation figures are still subject to ongoing compliance checks.</p>","Lord Ashton of Hyde","2019-04-24T16:21:37.82Z","http://data.parliament.uk/resources/1110145/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Voluntary Work: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relevance and effectiveness of the National Citizen Service in meeting the particular needs of vulnerable young people in disadvantaged communities.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15113"
"http://data.parliament.uk/resources/1110146","Department for Digital, Culture, Media and Sport","false","2019-04-24","<p>The decision to fund local youth services lies with Local Authorities, not with central government. NCS is a universal offer funded by central government, that is accessible to all young people and is designed to support, and not cut across other services. It is delivered via a network of over 100 local delivery partners, many of which are local youth organisations. As such, we have made no specific assessment of the impact of the creation of NCS on the funding available for youth services.</p>","Lord Ashton of Hyde","2019-04-24T16:22:02.787Z","http://data.parliament.uk/resources/1110146/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Voluntary Work: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the creation of the National Citizen Service on the funding available for youth services.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15114"
"http://data.parliament.uk/resources/1110147","Department for Digital, Culture, Media and Sport","false","2019-04-24","<p>Government recognises that the causes of youth crime are complex and are often tied to local factors. Local authorities allocate funding and deliver youth services in line with local need. The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p><p>The Government is committed to making sure young people have opportunities to develop their skills and benefit from youth services, which are an important partner in the strategy to tackle the root causes of serious violence.</p><p>My department will continue to work closely with the Home Office on the implementation of the Serious Violence Strategy. <strong> </strong></p>","Lord Ashton of Hyde","2019-04-24T16:22:25.207Z","http://data.parliament.uk/resources/1110147/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Youth Services: Closures","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact (1) of the closure of youth service provision across the country, and (2) of the closure of youth services on the rise of knife and violent crimes.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15115"
"http://data.parliament.uk/resources/1110148","Cabinet Office","false","2019-04-23","<p>Outsourcing is an important component in a “mixed economy” of government service provision which includes in-house and the voluntary sector. Research commissioned by the previous government has shown that outsourcing can deliver savings of some twenty to thirty percent.</p><p>Decisions on whether to outsource any particular service are made on a case by case basis according to Treasury guidance and the newly published Outsourcing Playbook. This guidance aims to ensure government makes well evidenced assessments when deciding whether to outsource a public service and helps government and industry work better together to deliver high quality public services.</p>","Lord Young of Cookham","2019-04-23T08:50:42.197Z","http://data.parliament.uk/resources/1110148/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-08","Public Sector","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relative merits of public services being run directly by public service operations in comparison to private contractors.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15116"
"http://data.parliament.uk/resources/1086381","Department for Education","false","2019-03-25","<p>The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006 as amended.</p><p>State-funded schools can exclude pupils, either permanently or for a fixed period, for disciplinary reasons, and the department supports schools in using exclusion where this is warranted. Exclusion on any grounds other than discipline is unlawful. Where a pupil is asked to leave the school, the formal exclusions process set out in the school exclusion guidance must be followed. Schools may not exclude pupils because of their academic attainment or ability.</p><p> </p><p>Local authorities are responsible for arranging suitable full-time education for permanently excluded pupils, and for other pupils who – because of illness or other reasons – would not receive suitable education without such provision. Pupil Referral Units (PRUs), like all schools and colleges, have a legal duty to safeguard children. Ofsted inspects PRUs under the same inspection framework as mainstream state-funded schools.</p><p> </p><p> </p>","Lord Agnew of Oulton","2019-03-25T14:42:43.507Z","http://data.parliament.uk/resources/1086381/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-03-11","Pupil Referral Units","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the vulnerability of pupils being admitted to Pupil Referral Units as a result of schools removing them before their GCSE results count towards league table ratings.","false","Biography information for Lord Ouseley","Lord Ouseley","HL14411"
"http://data.parliament.uk/resources/1086382","Ministry of Justice","false","2019-03-25","<p>Youth Offending Teams (YOTs) play an important role in preventing offending and reoffending by children. The funding for YOTs provided through the Youth Justice Board’s annual grant has reduced by around a half since 2009/10 from £145m to £71.6m in 2018/19. Alongside this, the numbers of first time entrants (FTEs) into the youth justice system has decreased by 77% between 2009/10 and 2017/18 and 86% in the last decade, and while FTEs declined by 14% between 2016/17 and 2017/18 the YOT grant was maintained at the same level as the previous year. The YOT grant on average makes up just less than a third of the funding YOTs receive, with the majority coming from local authorities and partner agencies based on their local assessment of the needs of their area.</p><p> </p><p>Where a young person has been convicted of a knife crime YOTs will assess their needs and put in place a plan to prevent further offending. However, it is key for all agencies to work together to tackle knife crime. Last week the Chancellor announced that further funding of £100 million would be immediately available to police forces to address knife and violent crime in the worst affected areas in England and Wales. This new funding will enable police forces to have more officers available build capacity to prevent and respond to knife crime or patrol in communities. This is addition to the £200 million Youth Endowment Fund announced by the Home Secretary last October which will be delivered over the next 10 years, targeting those children most at risk of becoming involved in serious violence and focussing on early intervention and prevention.</p>","Lord Keen of Elie","2019-03-25T17:03:28.887Z","http://data.parliament.uk/resources/1086382/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-11","Knives: Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on knife-related offences of the reduction in funding for the work of youth offending teams from £145 million in 2010 to £71.5 million in 2019.","false","Biography information for Lord Ouseley","Lord Ouseley","HL14412"
"http://data.parliament.uk/resources/1083418","Home Office","false","2019-03-19","<p>The Government response to the (1) the House of Commons Home Affairs Committee The Windrush Generation (HC 990), published on 3 July 2018 is published at <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmhaff/1545/1545.pdf%20" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmhaff/1545/1545.pdf </a>and (2) the Joint Committee on Human Rights Windrush Generation Detention (HL Paper 160), published on 29 June 2018 is at <a href="https://publications.parliament.uk/pa/jt201719/jtselect/jtrights/1633/1633.pdf." target="_blank">https://publications.parliament.uk/pa/jt201719/jtselect/jtrights/1633/1633.pdf.</a> Furthermore, we will be responding to the Public Accounts Committee report of 6 March 2019 in due course.</p><p>The Government continues to provide regular updates to the Home Affairs Select Committee on actions taken in response to the issues faced by the Windrush Generation. The Home Secretary has said that the details of the Windrush Compensation Scheme will be published soon, and we look forward to receiving and responding to the report of the Windrush Lessons Learned Review being led by Wendy Williams.</p>","Baroness Williams of Trafford","2019-03-19T15:30:22.057Z","http://data.parliament.uk/resources/1083418/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-06","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing the recommendations of the report of (1) the House of Commons Home Affairs Committee The Windrush Generation (HC 990), published on 3 July 2018 and (2) the Joint Committee on Human Rights Windrush Generation Detention (HL Paper 160), published on 29 June 2018; and what steps they plan to take as a result of the recommendations of those reports.","false","Biography information for Lord Ouseley","Lord Ouseley","HL14301"
"http://data.parliament.uk/resources/1083419","Home Office","false","2019-03-19","<p>The Government is committed to a fair and humane immigration policy which welcomes and celebrates people here legally, and which distinguishes effectively between those with lawful status and those here illegally.</p><p>In common with other comparable countries, the UK has in place a framework of laws, policies and administrative arrangements, ensuring access to work benefits and services is permitted for those with the right access to them. The term “hostile environment” is not used to describe these policies and does not reflect our values. Key measures were the subject of public consultations and/or impact assessments before they were introduced. These policies already incorporate important safeguards, including the ability to exercise discretion where there are genuine barriers to persons leaving the UK or there are exceptional compassionate factors.</p><p>We are considering further options to evaluate the impact of controls on work, benefits and services.</p><p>My Rt hon Friend, the Home Secretary has already announced that he will review the structures and processes of the immigration system to ensure that we can deliver a future system in a way that is fair and humane. <br>We are considering the form and timing of the review, but it will need to build on the lessons learnt from the Lessons Learned review, which is be-ing led by Wendy Williams and is seeking to establish how members of the Windrush generation became entangled with immigration measures designed to tackle illegal immigration.</p>","Baroness Williams of Trafford","2019-03-19T15:21:00.02Z","http://data.parliament.uk/resources/1083419/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-06","Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the "hostile environment" policies on vulnerable members of society; and what plans they have to address any systemic and cultural problems in how immigration matters are dealt with by the Home Office that have been identified.","false","Biography information for Lord Ouseley","Lord Ouseley","HL14302"
"http://data.parliament.uk/resources/1082431","Department for Education","false","2019-03-15","<p>Institute for Fiscal Studies (IFS) figures show that school funding was protected in real terms per pupil between 2010-11 and 2015-16, and protected in real terms overall between 2015-16 and 2017-18. The department is committed to protecting funding in real terms per pupil across 2018-19 and 2019-20, with core funding for schools and high needs rising from almost £41 billion in 2017-18 to £43.5 billion in 2019-20. The IFS figures also show that real terms per pupil funding for 5 to 16 year olds in 2020 will be more than 50% higher than it was in 2000 and more than 70% higher than in 1990.</p><p>The department have also introduced the national funding formula to distribute this funding more fairly. Since 2017, the national funding formula has given every local authority more money for every pupil in every school, while allocating the biggest increases to the schools that have been the most underfunded.</p><p>Primary school children achieved their highest ever score in the most recent international reading tests in 2016. As at August 2018, 86% of schools have been rated good or outstanding, compared to 68% in 2010.</p><p>Despite prioritising spending on schools and making the distribution of that funding fairer across the country, the department recognises that budgets remain tight. That is why the department is supporting schools and head teachers to make the most of their budgets and reduce costs on expenditures like energy, water bills and materials.</p>","Lord Agnew of Oulton","2019-03-15T14:45:05.357Z","http://data.parliament.uk/resources/1082431/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-03-05","Schools: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decrease in school spending per pupil in England on pupil educational achievement between 2009 and 2018.","false","Biography information for Lord Ouseley","Lord Ouseley","HL14268"
"http://data.parliament.uk/resources/1082432","Home Office","false","2019-03-19","<p>The Government’s Serious Violence Strategy, published in April 2018, includes our analysis of the factors driving increases in serious violence. This highlighted a range of possible factors and that a major factor was changes in the drugs market.</p><p>The Government is also clear that prevention and early intervention, alongside tough enforcement, are critical to achieving sustainable reductions in knife crime and serious violence.</p><p>This is why the Government is providing the police with new powers through the Offensive Weapons Bill, promoting a major media campaign #knife free, we are investing £22 million into the prevention of serious violence through the Early Intervention Youth Fund, in addition to the £200 million Youth Endowment Fund which will provide support over the next 10 years for those young people most at risk of serious violence. We will also be shortly consulting on a new statutory duty to underpin the multi-agency approach to tackling violence and we have an established an independent review of drug misuse.</p>","Baroness Williams of Trafford","2019-03-19T17:42:05.487Z","http://data.parliament.uk/resources/1082432/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-05","Knives: Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of rising levels of knife crime and of the Chair of the Association of Police and Crime Commissioner's claim that reductions in police numbers and cuts to youth services have created "a toxic mix".","false","Biography information for Lord Ouseley","Lord Ouseley","HL14269"
