"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/798009","Women and Equalities","false","2017-12-05","<p>In the Budget my Rt hon. Friend the Chancellor of the Exchequer announced that £1.2 million of the centenary fund will go directly to seven Centenary Cities and towns in England with a strong suffrage history, to strengthen the reach and legacy of regional activity to inspire a new generation with this story.</p><p>A further £1.5 million will be available to organisations and communities through a grants scheme. The Government Equalities Office (GEO) have appointed a grant administrator to oversee the application and award process and I will write to all Members with details of the scheme including application criteria shortly.</p><p>The rest of the £5 million fund will be spent on a statue of Millicent Fawcett, to be erected in Parliament Square; on activities to increase young people’s engagement with democracy; and on activities to increase women’s engagement with political representation. GEO will announce further details in due course.</p>","Guildford","Anne Milton","2017-12-05T17:56:53.533Z","http://data.parliament.uk/resources/798009/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-12-05","Representation of the People Act 1918: Anniversaries","1","House of Commons","To ask the Minister for Women and Equalities how funding announced in the Spring 2017 Budget to mark the centenary of the Representation of the People Act 1918 has been allocated.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","116916"
"http://data.parliament.uk/resources/800856","Ministry of Justice","false","2017-12-05","<p>The Government have made it a top priority to ensure that there is a smooth legal transition, both in our negotiations with the EU and as a matter for our domestic implementing legislation.</p>","Esher and Walton","Dominic Raab","2017-12-05T17:44:53.583Z","http://data.parliament.uk/resources/800856/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-05","Legal Systems","1","House of Commons","What steps the Government plans to take to ensure the effective operation of the UK legal system after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","902760"
"http://data.parliament.uk/resources/800857","Ministry of Justice","false","2017-12-05","<p>We are investing over £1bn to transform our justice system providing new ways to access justice online, reducing the need to travel to a court or tribunal building in many cases.</p><p>We will continue to monitor the performance of the justice system as we roll out our programme of reforms.</p><p>Any court or tribunal that we are considering closing is done so through a consultation and an impact assessment is published alongside this.</p>","Esher and Walton","Dominic Raab","2017-12-05T17:33:57.647Z","http://data.parliament.uk/resources/800857/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-05","HM Courts and Tribunals Service","1","House of Commons","What assessment he has made of trends in access to justice resulting from court and tribunal service closures in England and Wales.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","902761"
"http://data.parliament.uk/resources/800858","Ministry of Justice","false","2017-12-05","<p>Sentencing guidelines are not set by the Ministry of Justice. They are set by the independant Sentencing Council.</p><p>I can however confirm, new guidelines on sentencing under 18s for sexual offences came into effect in June.</p>","Esher and Walton","Dominic Raab","2017-12-05T17:32:26.73Z","http://data.parliament.uk/resources/800858/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-05","Rape: Sentencing","1","House of Commons","Whether there are plans to review sentencing guidelines for rape committed by people under 18.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902762"
"http://data.parliament.uk/resources/800860","Ministry of Justice","false","2017-12-05","<p>Most of our prison estate is uncrowded. However we recognise crowding is an issue and in 2016-17 the average percentage of prisoners in crowded accommodation was 24.5%.</p><p>Our reforms will see us close down and redevelop ageing prisons and deliver high-quality, modern establishments fit for today's demands. Our new prison estate will have up to 10,000 modern prison places that create the physical conditions for Governors to achieve better educational, training and rehabilitation outcomes.</p><p>Reducing overcrowding is a central aim of the estate modernisation and the new prisons will be designed with this in firmly in mind.</p>","East Surrey","Mr Sam Gyimah","2017-12-05T17:34:02.89Z","http://data.parliament.uk/resources/800860/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-05","Prisons: Overcrowding","1","House of Commons","What steps he is taking to reduce overcrowding in prisons.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","902750"
"http://data.parliament.uk/resources/800864","Church Commissioners","false","2017-12-07","<p>The Church of England Education Office issued an updated version of their Valuing All God’s Children guidance in November 2017. This guidance is designed to support primary and secondary schools in addressing homophobic, biphobic and transphobic bullying. The new guidance reflects the latest equalities legislation, enabling schools to be inclusive environments where all pupils are treated with dignity and respect in line with the Church of England’s Vision for Education.</p><p>The guidance has been distributed to every Church of England primary and secondary school along with every Diocesan Director of Education. This guidance has been welcomed by the schools and Directors of Education. Training to accompany the guidance will be rolled out to dioceses and schools from February next year.</p>","Meriden","Dame Caroline Spelman","2017-12-07T11:04:38.047Z","http://data.parliament.uk/resources/800864/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-12-05","Pupils: Bullying","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment has been made of the merits of the Church of England's recent guidance to nursery and primary school teachers on transphobic bullying.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","902815"
"http://data.parliament.uk/resources/800888","Department of Health","false","2017-12-12","<p>The Workforce Information Review Group is a standing group of National Health Service human resources and workforce information experts combined with statisticians from NHS Digital, the Department, Health Education England and others, that works to develop and improve data standards over time. This considers the priorities for data improvement and the resources available to make changes on an incremental basis. When changes have been agreed these will be announced by NHS Digital.</p>","Ludlow","Mr Philip Dunne","2017-12-12T15:44:38.043Z","http://data.parliament.uk/resources/800888/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-05","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2017 to Question 112826 on Nurses and Midwives: Registration, when he plans to publish the report on Workforce Information Review.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117447"
"http://data.parliament.uk/resources/800889","Department for Education","false","2017-12-13","<p>The UK National Recognition Information Centre (UK NARIC) is the National Agency responsible for providing information, advice and expert opinion on vocational, academic and professional skills and qualifications from all over the world.</p><p>A benchmarking study by UK NARIC has confirmed that the International Certificate of Christian Education General and Advanced Certificates can be considered to be comparable to the overall Cambridge International O and A Level standards. UK NARIC uses the term ‘comparable’ rather than ‘equivalent’. ‘Comparable’ acknowledges that two qualifications may be of the same academic standing, without necessarily having the same aims, curriculum or structure.</p><p> </p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-13T17:34:38.307Z","http://data.parliament.uk/resources/800889/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-05","Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the assessment by UK National Recognition Information Centre that the International Certificate of Christian Education General Certificate is comparable to a Cambridge International Education O Level; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","117448"
"http://data.parliament.uk/resources/800890","HM Treasury","false","2017-12-13","<p>Technology is a key driver of productivity improvements. It is crucial that government invests in innovative applications of digital technology, to drive future savings, and to improve the quality of services for citizens. The £20 million GovTech Fund will enable public bodies to fund a number of challenges across a range of services, for three years starting in 2018-19. These challenges will allow public bodies to test and develop new, digital approaches to solving public sector problems.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-12-13T16:46:26.267Z","http://data.parliament.uk/resources/800890/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-05","GovTech Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the evidential basis was for the sum of £20 million allocated to the GovTech fund in Autumn Budget 2017; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117449"
"http://data.parliament.uk/resources/800891","Department for Education","false","2017-12-11","<p>I have not discussed any changes to eligibility for Adult Dependants’ Grant with Student Finance England.</p>","Orpington","Joseph Johnson","2017-12-11T12:20:10.84Z","http://data.parliament.uk/resources/800891/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-05","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with Student Finance England on extending the eligibility for the adult dependency grant to include couples living together but who are not married or in a civil partnership.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","117450"
