"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838356","Department for International Development","false","2018-02-21","Living conditions remain challenging due to overcrowding in camps, but my department is working to improve them. We are ensuring better healthcare for refugees - particularly for vulnerable groups including children. The UK has worked with the international community on the humanitarian response plan (HRP) agreed with the international community in September 2017. My department has been working on preparedness measures for the monsoon and cyclone season in Bangladesh since December, working with several other agencies. UK aid has ensured existing shelters of around 158,000 people in camps and host communities most at risk will be upgraded to better withstand severe weather<p> </p>","Lord Bates","2018-02-21T16:42:00.79Z",,"http://data.parliament.uk/resources/838356/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838356/answer",,,,"20","International Development","International Development","2018-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/838046","Department for International Development","false","2018-02-09","<p>In determining UKAid funding to governments DFID assesses their commitment to each of four Partnership Principles. One of the Principles is commitment to human rights, which includes freedom of religion or belief. Evidence of lack of commitment to the Principles would influence choices on the level and the manner of aid provision. DFID contractual and grant arrangements used for organisations other than governments include specific clauses to prevent any discrimination against protected characteristics, including religion or belief.</p>","Lord Bates","2018-02-09T13:45:21.717Z",,"http://data.parliament.uk/resources/838046/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838046/answer",,,,"20","International Development","International Development","2018-02-06","Religious Freedom","2","House of Lords","To ask Her Majesty's Government how they assess partners’ commitment to UK Partnership Principles and to promoting freedom of religion or belief when determining the funding of governments and organisations.","false","Biography information for Baroness Cox","Baroness Cox","HL5401"
"http://data.parliament.uk/resources/838112","Department for International Development","true","2018-02-15","<p><ins class="ministerial">The total amount of UK Official Development Assistance (ODA) between 2010 and 2016, including UK aid administered by the EU is shown in the table below. Preliminary ODA spend figures for 2017 will be available in the spring in Statistics on International Development. <strong> </strong></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">Table: Total UK ODA and UK ODA through the EU, 2010 to 2016</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Year</ins></p></td><td rowspan="3"><p><ins class="ministerial"><strong>Total UK ODA,</strong></ins> <ins class="ministerial"><strong>£ billion</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">8.5</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">8.6</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">8.8</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">11.4</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">11.7</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">12.1</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">13.4</ins></p></td></tr></tbody></table><p><ins class="ministerial">Source: <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a></ins></p><p> </p><p><del class="ministerial">The total spending on UK ODA is published annually in the statistics on International Development.</del></p>","Lord Bates","2018-02-15T14:07:30.143Z","2018-02-15T16:59:30.96Z","http://data.parliament.uk/resources/838112/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838112/answer","Lord Bates","http://data.parliament.uk/resources/838112/answer/previousversion/40655","Biography information for Lord Bates","20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what was the total amount spent on overseas aid, including UK aid administered by the EU, between 2010 and 2017.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5443"
"http://data.parliament.uk/resources/838113","Department for International Development","false","2018-02-16","<p>The UK Government has committed to spending 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA). The budget to achieve this is calculated using forecasts from the Office for Budget Responsibility (OBR) (latest published in the EFO in November 2017). These numbers are indicative and will be updated in future budgets to reflect the most up to date OBR forecasts.</p>","Lord Bates","2018-02-16T12:06:26.193Z",,"http://data.parliament.uk/resources/838113/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838113/answer",,,,"20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what amount they expect to spend on overseas aid, including UK aid administered by the EU, between 2018 and 2025.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5444"
"http://data.parliament.uk/resources/838125","Department for International Development","false","2018-02-16","<p>The UK is concerned about reports that Beit Hanoun Hospital has been partially closed in order to rationalise fuel. The UK continues to monitor the humanitarian situation in Gaza closely. The UK is supporting approximately 1 million Gazans by addressing critical water, sanitation and hygiene needs through the United Nations Children’s Fund (UNICEF), and is a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. The UK will continue to urge all the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to improve conditions, including restoring the availability of electricity as a matter of urgency.</p>","Lord Bates","2018-02-16T12:00:04.217Z",,"http://data.parliament.uk/resources/838125/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838125/answer",,,,"20","International Development","International Development","2018-02-06","Gaza: Hospitals","2","House of Lords","To ask Her Majesty's Government what action they intend to take, if any, in response to reports that Beit Hanoun Hospital has closed due to severe shortages of fuel for hospital generators.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5453"
"http://data.parliament.uk/resources/837306","Department for International Development","false","2018-02-16","<p>We remain concerned about the humanitarian situation in Gaza and continue to monitor it closely, including the effect electricity shortages are having on the health sector. The UK will continue to urge all the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to improve conditions, including restoring the availability of electricity as a matter of urgency. The UK is supporting approximately 1 million Gazans by addressing critical water, sanitation and hygiene needs through the United Nations Children’s Fund (UNICEF), and is a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care.</p>","Lord Bates","2018-02-16T11:57:35.347Z",,"http://data.parliament.uk/resources/837306/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/837306/answer",,,,"20","International Development","International Development","2018-02-05","Gaza: Health Services","2","House of Lords","To ask Her Majesty's Government whether, following the announcement by the Palestinian Ministry of Health that because of fuel shortages affecting hospitals and clinics “urgent action is needed to prevent collapse of Gaza’s health system”, they are planning to offer any assistance.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL5382"
"http://data.parliament.uk/resources/837318","Department for International Development","false","2018-02-16","<p>The UK Government consistently calls on the Israeli Government to ease movement and access restrictions in the Occupied Palestinian Territories (OPTs) and repeatedly calls on Israel to abide by its obligations under international law. We welcome recent Israeli announcements to ease restrictions on the importation of material into Gaza for much needed infrastructure projects such as the proposed Central Gaza Desalination Plant and other waste water plants under construction, which many international donors are supporting. The UK is currently engaging with relevant stakeholders to discuss the development of infrastructure for enhanced water and electricity supply in Gaza, and continues to urge all the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to improve conditions.</p>","Lord Bates","2018-02-16T12:02:27.49Z",,"http://data.parliament.uk/resources/837318/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/837318/answer",,,,"20","International Development","International Development","2018-02-05","Gaza: Infrastructure","2","House of Lords","To ask Her Majesty's Government what is their response to the offer by the government of Israel to provide assistance for rebuilding Gaza’s infrastructure, and to that government's request for the international community to fund that work.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5394"
"http://data.parliament.uk/resources/834742","Department for International Development","false","2018-02-12","<p>In line with the UK’s commitment to the Sustainable Development Goals (SDGs), DFID provides support for information-gathering and monitoring of the SDGs at the global and country levels.</p><p> </p><p>While information on individual requests for SDG monitoring support is not held centrally, programmes and initiatives through which we support least-developed and post-conflict countries include:</p><ul><li>The UN Statistics Division - DFID is supporting 20 developing countries to disseminate SDG data through National Reporting Platforms. These countries include Ethiopia, DRC, and Nepal.</li><li>The Inclusive Data Charter, which will play an important role in measuring whether SDG progress is equitable.</li><li>The Health Data Collaborative, which aims to improve the availability, quality and use of health data for local decision-making and for tracking progress towards Goal 3 on health.</li><li>The IMF and UN-ESCAP, where we are supporting 50 countries to strengthen their economic statistics, on which to make economic policy decisions.</li></ul><p> </p><p>Countries we support through these programmes and initiatives in monitoring their SDGs include:</p><p>Burundi, Ethiopia, Democratic Republic of Congo, Ghana, Liberia, Mozambique, Rwanda, Tanzania, Uganda, Zambia, Zimbabwe, Bangladesh, Cambodia, Kyrgyzstan, Lao, Myanmar, Nepal, the Occupied Palestinian Territories, Tajikistan and Vietnam.</p>","Lord Bates","2018-02-12T13:26:16.03Z",,"http://data.parliament.uk/resources/834742/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/834742/answer",,,,"20","International Development","International Development","2018-02-01","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government which least-developed and post-conflict countries have requested assistance from the UK for information-gathering and monitoring of their Sustainable Development Goals; what support has been provided to those countries; and through which programmes.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL5337"
"http://data.parliament.uk/resources/834744","Department for International Development","false","2018-02-15","<p>The UK government’s three main development priorities are:</p><p><br> 1) Supporting Nepal’s transition to an effective federal democracy;<br> 2) Accelerating the rate of inclusive growth to generate jobs; and <br> 3) Ensuring that the most vulnerable are better protected from shocks.</p><p> </p><p>Forestry support will be provided through our market development programmes that will work with forestry enterprises to create jobs and our climate programmes which will support afforestation to reduce emissions and protect watersheds. In addition the UK government is a core supporter of the World Bank, Forestry Investment Programme that is developing a £18.5m forestry programme in Nepal.</p>","Lord Bates","2018-02-15T16:54:41.51Z",,"http://data.parliament.uk/resources/834744/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/834744/answer",,,,"20","International Development","International Development","2018-02-01","Nepal: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what their development priorities are for Nepal over the next five years; and what support they intend to provide for reforestation and sustainable forestry.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL5338"
"http://data.parliament.uk/resources/834745","Department for International Development","false","2018-02-15","<p>As reported in “Statistics on International Development 2017” (available at www.gov.uk) the UK’s humanitarian support to Nepal was £5 million in 2012, nothing in 2013 and 2014, £35.9 million in 2015 and £13.2 million in 2016. In 2016, the UK committed a further £83 million for Post-Earthquake Reconstruction (2016 – 2022). Although disrupted by the 2015 earthquake, we have maintained our commitment to healthcare and sustainable development over the period.</p><p> </p>","Lord Bates","2018-02-15T16:55:10.52Z",,"http://data.parliament.uk/resources/834745/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/834745/answer",,,,"20","International Development","International Development","2018-02-01","Nepal: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much humanitarian aid, including earthquake relief and reconstruction, they have provided to Nepal in each of the last five years; and what impact, if any, this has had on the amount of healthcare and sustainable development funding that has been provided.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL5339"
