"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431921","HM Treasury","false","2015-11-30","<p>The information requested is available from the HM Revenue and Customs Annual Report and Accounts 2014-15 (Note 6.1 – page 153). <a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2014-to-2015</a></p><br />","East Hampshire","Damian Hinds","2015-11-30T15:34:01.62Z","http://data.parliament.uk/resources/431921/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/431921/answer",,,"http://data.parliament.uk/resources/431921/answer",,,,,"14","Treasury","CaTreasury","2015-11-24","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the change in expenditure has been on working tax credits between 2013 and 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17418"
"http://data.parliament.uk/resources/431947","Ministry of Defence","false","2015-11-30","<p>There were five Ministerial visits during 2014.</p>","Portsmouth North","Penny Mordaunt","2015-11-30T16:53:14.94Z","http://data.parliament.uk/resources/431947/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/431947/answer",,,"http://data.parliament.uk/resources/431947/answer",,,,,"11","Defence","Defence","2015-11-24","Ministry of Defence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many times Minsters in his Department visited defence establishments in Northern Ireland in 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17414"
"http://data.parliament.uk/resources/431948","Ministry of Defence","false","2015-11-30","<p>I refer the hon. Member to the answer given to him by my predecessor, the right hon. Member for Rayleigh and Wickford (Mark Francois) on 27 February 2015 to Question 225158. The Report of the Independent Reviewer of the Justice and Security (Northern Ireland) Act 2007 which contains the requested information is published annually. The next report will be published in January 2016.</p>","Portsmouth North","Penny Mordaunt","2015-11-30T16:54:51.38Z","http://data.parliament.uk/resources/431948/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/431948/answer","20150227_225158_Bomb_Disposals_Northern_Ireland.docx","20150227 - QnA extract on Bomb Disposals NI","http://data.parliament.uk/resources/431948/answer",,,,,"11","Defence","Defence","2015-11-24","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many times explosive ordinance officers were deployed to deal with incidents in Northern Ireland between 1 January 2015 and 1 July 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17417"
"http://data.parliament.uk/resources/432021","Home Office","false","2015-11-30","<p>Home Office Ministers have visited and met a wide variety of organisations and individuals involved in supporting security in Northern Ireland. Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website: http://data.gov.uk/dataset/ministerial-data-home-office.</p>","South Holland and The Deepings","Mr John Hayes","2015-11-30T17:30:25.463Z","http://data.parliament.uk/resources/432021/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/432021/answer",,,"http://data.parliament.uk/resources/432021/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/432021/answer/previousversion/32678","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-11-24","Home Office: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many times Minsters in her Department (a) visited and (b) met personnel at national security establishments in Northern Ireland in 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17416"
"http://data.parliament.uk/resources/429004","HM Treasury","false","2015-11-23","<p>HM Revenue and Customs (HMRC) fully recognises its legislative commitments to Northern Ireland. As part of the planning to move to regional centres, it will comply with Section 75 of the Northern Ireland Act 1998.</p>","South West Hertfordshire","Mr David Gauke","2015-11-23T15:22:16.723Z","http://data.parliament.uk/resources/429004/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/429004/answer",,,"http://data.parliament.uk/resources/429004/answer",,,,,"14","Treasury","CaTreasury","2015-11-18","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that section 75 of the Northern Ireland Act 1998 is taken into account in decisions about the future of HM Revenue and Customs offices in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16896"
"http://data.parliament.uk/resources/429079","Department of Health","false","2015-11-23","<p>We recognise that men do not seek medical help as often as women, and their health can suffer as a result and that changing their behaviours could reduce premature death, illness and costs to society. The Department does not have a separate policy approach to men’s health as all policy subjects are expected to take into account equality issues as they are developed.</p><br /><p>In 2013, Public Health England was established to protect and improve the nation’s health and to address inequalities, working with national and local government, the National Health Service, industry, academia, the public and the voluntary and community sector. Local authorities are responsible for assessing the current and future health needs of their local population and targeting of interventions to reduce health inequalities. We have also given local authorities the flexibility to innovate and tailor services to meet local individual and population needs.</p><p><strong></strong></p><p><strong> </strong></p>","Battersea","Jane Ellison","2015-11-23T16:33:05.6Z","http://data.parliament.uk/resources/429079/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/429079/answer",,,"http://data.parliament.uk/resources/429079/answer",,,,,"17","Health","Health","2015-11-18","Health: Males","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to change attitudes to personal health issues among men.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16895"
"http://data.parliament.uk/resources/427490","Department for Business, Innovation and Skills","false","2015-11-16","<p>We are committed to 3 million apprenticeship starts in England and will ensure they deliver the skills employers and the economy need for growth.</p><br /><p>The locations and sectors where apprenticeships are available are determined by employers choosing to offer opportunities – so our aim is to create the conditions for employers to offer more apprenticeships. So that the public sector plays a full part in delivering more apprenticeships, we are taking forward legislation on targets for public bodies in relation to apprenticeships in England.</p><br /><p>Through the Welfare Reform and Work Bill we are legislating to report annually on progress towards meeting the 3 million. This duty will be a clear statement to reconfirm Government’s commitment to that policy ambition, as well as ensuring transparency on progress.</p><br /><p>Apprenticeships policy is a devolved matter and it is for the devolved administrations of Northern Ireland, Scotland and Wales to determine how they manage their own programmes. However, we recognise the value of an aligned approach to apprenticeships across the United Kingdom, particularly for employers with staff in more than one area.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2015-11-16T11:30:47.077Z","http://data.parliament.uk/resources/427490/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/427490/answer",,,"http://data.parliament.uk/resources/427490/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what targets he has set for the creation of numbers of apprenticeships between now and 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16053"
"http://data.parliament.uk/resources/427575","Ministry of Defence","false","2015-11-16","<p>No.</p>","Sevenoaks","Michael Fallon","2015-11-16T16:48:12.32Z","http://data.parliament.uk/resources/427575/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/427575/answer",,,"http://data.parliament.uk/resources/427575/answer",,,,,"11","Defence","Defence","2015-11-10","Armed Forces: Codes of Practice","1","House of Commons","To ask the Secretary of State for Defence, whether there has been any recent change to the guidance given to senior personnel in the armed forces on the public comments on political matters which they may make.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16054"
"http://data.parliament.uk/resources/427667","Department for Environment, Food and Rural Affairs","false","2015-11-16","<p>The UK Government is committed to working to help the conservation of biodiversity worldwide. The UK works closely with African and other countries to promote the conservation of the world's wildlife through our active membership of key international agreements, notably the Convention on International Trade in Endangered Species (CITES) and the Convention on Migratory Species. The UK chairs the CITES Rhino Working Group, tasked with investigating the drivers behind, and possible solutions to, the dramatic rise in rhino poaching in parts of Africa. We have also worked within the EU to introduce stricter controls on the importation of hunting trophies of certain species such as lions and elephants.</p><br /><p>The UK has played a leading role in galvanising international action to combat the illegal wildlife trade. We hosted the London Conference on the Illegal Wildlife Trade in February 2014, actively supported the Government of Botswana in its hosting of a follow-up Conference in March 2015 and have committed financial support to Vietnam in hosting a third international conference in 2016.</p><br /><p>Defra manages a £13 million Challenge Fund to help combat the illegal wildlife trade. On 5 August we launched Round 2 of the Fund to support practical projects around the world that aim to do this. Details of currently-funded projects in Africa and elsewhere can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/451392/iwt-existing-projects.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/451392/iwt-existing-projects.pdf</a></p><br /><p>In addition, we fund species conservation projects across Africa through the Darwin Initiative, a UK Government scheme that helps to protect biodiversity and the natural environment. The Initiative has funded a wide variety of projects in Africa ranging from a £240,000 contribution towards the development of innovative anti-poaching strategies in Cameroon, to over £299,000 to improve the conservation of Tanzania’s large carnivores: leopards, lions, cheetahs and wild dogs.</p><br /><p>The UK also supports the African-led Elephant Protection Initiative, launched in the margins of the London Conference, through which nine African countries have committed to a ten-year moratorium on domestic ivory sales and to put their ivory stockpiles ‘beyond economic use’, in exchange for support and funding for their National Elephant Action Plans. The UK committed to match fund the first tranche of private sector funding, amounting to around £1 million.</p>","Penrith and The Border","Rory Stewart","2015-11-16T13:50:30.707Z","http://data.parliament.uk/resources/427667/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/427667/answer",,,"http://data.parliament.uk/resources/427667/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-10","Nature Conservation: Africa","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to assist African governments in reversing the number of animals thought to be at risk of extinction.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16055"
"http://data.parliament.uk/resources/427767","Home Office","false","2015-11-17","<p>There are no plans to hold discussions with the government of the Irish Republic on the number of refugees who would be eligible to subsequently move to the UK. Those recognised as refugees in the Republic of Ireland require a visa under the Immigration Rules to enter the UK.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-17T16:59:52.84Z","http://data.parliament.uk/resources/427767/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/427767/answer",,,"http://data.parliament.uk/resources/427767/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/427767/answer/previousversion/29877","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-10","Refugees: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with the government of the Irish Republic on the number of refugees likely to be settled in the Irish Republic who would be eligible to subsequently move to the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16056"
