"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100006","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100006/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.287Z","2015-02-06T19:13:16.480Z","Syria","2","true","HL2221",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:57:23.667052Z","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2221","1","Ordinary"
"http://data.parliament.uk/resources/100007","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100007/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.520Z","2015-02-06T19:13:17.823Z","Egypt","2","true","HL2222",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:36:00.7673786Z","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2222","1","Ordinary"
"http://data.parliament.uk/resources/100032","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100032/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.187Z","2015-02-06T19:13:38.993Z","Syria","2","true","HL2238",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-04T17:55:10.6075039Z","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2238","1","Ordinary"
"http://data.parliament.uk/resources/100033","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100033/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.420Z","2015-02-06T19:13:40.337Z","Middle East","2","true","HL2239",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:38:09.774546Z","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2239",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2239","1","Ordinary"
"http://data.parliament.uk/resources/100605","2014-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100605/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-23","2014-10-23","2014-10-23T19:36:09.790Z","2015-02-06T19:16:55.990Z","Council of Europe","2","true","HL2336",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T15:18:50.3344515Z","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2336",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2336","1","Ordinary"
"http://data.parliament.uk/resources/100606","2014-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100606/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-23","2014-10-23","2014-10-23T19:36:10.070Z","2015-02-06T19:16:57.410Z","Azerbaijan","2","true","HL2337",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-05T15:49:52.6019191Z","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2337","1","Ordinary"
"http://data.parliament.uk/resources/105808","2014-11-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/105808/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-11-03","2014-11-03","2014-11-03T22:42:06.187Z","2015-02-06T19:24:48.163Z","Kosovo","2","true","HL2615",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-17T14:40:52.617Z","To ask Her Majesty’s Government what steps the Kosovo Force is taking to prevent intercommunal violence in Kosovo; and whether they consider that it should increase its activity.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2615",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2615","2","Ordinary"
"http://data.parliament.uk/resources/105810","2014-11-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/105810/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-11-03","2014-11-03","2014-11-03T22:42:11.210Z","2015-02-06T19:24:50.817Z","Egypt","2","true","HL2617",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-11T16:10:46.2842658Z","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent kidnappings, in particular of women and children in central and upper Egypt, allegedly for forced conversion and marriage.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2617","1","Ordinary"
"http://data.parliament.uk/resources/114489","2014-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/114489/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-11-05","2014-11-05","2014-11-05T23:08:06.083Z","2015-02-06T19:26:16.280Z","Israel","2","true","HL2672",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-17T14:37:40.6Z","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of houses in Umm al-Khair village, near Hebron; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2672",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2672","1","Ordinary"
"http://data.parliament.uk/resources/114490","2014-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/114490/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-11-05","2014-11-05","2014-11-05T23:08:08.457Z","2015-02-06T19:26:17.637Z","Israel","2","true","HL2673",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-17T14:37:11.19Z","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of property in the al-Abbasiya area of Silwan and the arrest of the family to whom it belonged; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2673",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2673","1","Ordinary"
