"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147726","Department of Health and Social Care","false","2019-10-07","<p>We recognise the importance of commissioners having the skills and knowledge to commission high quality care and support for autistic children and children with learning disabilities.</p><p>We are working with the sector to develop a qualification for people who commission services for people with learning disabilities and autistic people to ensure that they have knowledge and skills to commission services that fully reflect the needs and aspirations of service users.</p>","Gosport","Caroline Dinenage",,"2019-10-07T15:06:52.113Z","http://data.parliament.uk/resources/1147726/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147726/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Autism and Learning Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that all NHS staff who commission specialist services for (a) autistic children and (b) children with a learning disability have training in those conditions.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","293512"
"http://data.parliament.uk/resources/1147727","Department of Health and Social Care","false","2019-10-07","<p>‘Building the right support’, published in 2015 by NHS England, the Local Government Association (LGA) and the Association of Directors of Adult Social Services is the national plan in England for reducing the number of people with learning disabilities or autistic people who are inpatients in mental health hospitals. It set out a clear framework for commissioners to reduce inpatient capacity by developing more community services for people with learning disabilities or autistic people with behaviour considered challenging.</p><p>The NHS Long Term Plan prioritises services for children and young people and commits to achieving at least a 50% reduction in the number of people with a learning disability or autism who are inpatients, compared to the figure in 2015, by the end of 2023/24.</p><p>Developing new models of care for those at the highest risk of being subject to restrictive practice was one of the recommendations made by the Care Quality Commission in the interim report of its thematic review of restraint, seclusion and segregation. We have accepted the report’s recommendations in full. We want a system that works for all people with learning disabilities and/or autism and provides the best possible care and treatment.</p>","Gosport","Caroline Dinenage",,"2019-10-07T15:10:22.047Z","http://data.parliament.uk/resources/1147727/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147727/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Children in Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation in the Children's Commissioner's report, Far less than they deserve, on replacing the Transforming care programme, if he will (a) introduce and (b) fund a new strategy for children in care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","293513"
"http://data.parliament.uk/resources/1147731","Department of Health and Social Care","false","2019-10-08","<p>Patient safety remains a key priority for the Department and we are committed to the National Health Service being the safest healthcare system in the world.</p><p>Non-NHS health and social care providers must notify the Care Quality Commission when a person has been seriously injured while a regulated activity was being provided. NHS providers are required to report falls and other serious incidents to the National Reporting and Learning System which is managed by NHS England and NHS Improvement.</p><p>However, the data compiled by the Care Quality Commission and by NHS England and NHS Improvement in these cases is not held in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-10-08T10:52:50.987Z","http://data.parliament.uk/resources/1147731/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147731/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Domestic Accidents: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many falls (a) at home and (b) in total were recorded by health and social care providers in (i) York Central constituency and (ii) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293636"
"http://data.parliament.uk/resources/1147732","Department of Health and Social Care","false","2019-10-08","<p>The number of family members looking after a relative at home who are registered as carers with their local authority is not held centrally.</p>","Gosport","Caroline Dinenage",,"2019-10-08T10:50:42.32Z","http://data.parliament.uk/resources/1147732/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147732/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Carers: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many family members looking after a relative at home were registered as carers with the local authority in (a) York Central constituency and (b) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293637"
"http://data.parliament.uk/resources/1147877","Department of Health and Social Care","false","2019-10-08","<p>The Department expects those providing the service, local authorities and the Care Quality Commission (CQC) to take swift action where anyone alleges poor care, neglect or abuse.</p><p>Since 2015, the CQC has had prosecution powers pursuant to the Health and Social Care Act 2008. These include the criminal offence in respect of Regulation 12 (safe care and treatment) of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 in cases involving avoidable harm or a significant risk of avoidable harm to service users.</p><p>Although there were 67,500 allegations of mistreatment in care homes in 2018, the number of qualified allegations will be less than this figure. Within those qualified allegations, not all of them will be of as significant concern as to begin legal proceedings in the form of criminal prosecution. As such, numbers of prosecutions will be expected to be far lower than any number of allegations.</p>","Gosport","Caroline Dinenage",,"2019-10-08T10:54:07.06Z","http://data.parliament.uk/resources/1147877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147877/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 67,500 allegations of mistreatment in care homes received by the Care Quality Commission in 2018, what steps the Government will take to increase prosecution rates.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293437"
"http://data.parliament.uk/resources/1147887","Department of Health and Social Care","false","2019-10-08","<p>NHS England commissions cochlear implants for patients who fulfil the criteria as described in the recently published he National Institute for Health and Care Excellence report ‘Cochlear implants for children and adults with severe to profound deafness: Technology appraisal guidance’ published on 7 March 2019 at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ta566" target="_blank">https://www.nice.org.uk/guidance/ta566</a></p><p>There are a number of cochlear implant devices currently available. Specific advice about which of the devices currently available meet an individual patients requirements would be provided by a patient’s local specialist cochlear implant centre.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T10:55:43.46Z","http://data.parliament.uk/resources/1147887/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147887/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Cochlear Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the new cochlear implant for deafness be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293581"
"http://data.parliament.uk/resources/1147891","Department of Health and Social Care","false","2019-10-08","<p>The following table shows the number of reported cases of spina bifida in England in the last three years for which data are available. These data include all reported cases of spina bifida registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which is available at the following link:</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>These data exclude spontaneous miscarriage before 20 weeks gestation and cases of spina bifida occulta.</p><p> </p><p>Number of reported cases of spina bifida in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported spina bifida cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>75</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>354</p></td></tr><tr><td><p>2016</p></td><td><p>204</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>413</p></td></tr><tr><td><p>2017</p></td><td><p>181</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>367</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p>The following table shows the estimated number of cases of congenital heart disease in England in the last three years for which data are available. These data include all reported cases of CHD registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which can be viewed at the following link</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>This is likely to be an under-estimate of the actual number of cases as milder forms of congenital heart disease are often diagnosed later.</p><p> </p><p>The estimated number of reported cases of congenital heart disease in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported CHD cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>England Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>706</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>3,330</p></td></tr><tr><td><p>2016</p></td><td><p>2,169</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>4,387</p></td></tr><tr><td><p>2017</p></td><td><p>2,188</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>4,440</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","293587","2019-10-08T10:58:35.68Z","http://data.parliament.uk/resources/1147891/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147891/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Spina Bifida","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with spina bifida in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293583"
"http://data.parliament.uk/resources/1147895","Department of Health and Social Care","false","2019-10-08","<p>The information requested on pulmonary fibrosis diagnoses is provided in the attached document.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T11:07:40.693Z","http://data.parliament.uk/resources/1147895/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147895/answer","PQ293585 response.xlsx","pq293585 table","17","Health and Social Care","Health and Social Care","2019-10-02","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with pulmonary fibrosis by (a) age and (b) gender in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293585"
"http://data.parliament.uk/resources/1147899","Department of Health and Social Care","false","2019-10-08","<p>The following table shows the number of reported cases of spina bifida in England in the last three years for which data are available. These data include all reported cases of spina bifida registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which is available at the following link:</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>These data exclude spontaneous miscarriage before 20 weeks gestation and cases of spina bifida occulta.</p><p> </p><p>Number of reported cases of spina bifida in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported spina bifida cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>75</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>354</p></td></tr><tr><td><p>2016</p></td><td><p>204</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>413</p></td></tr><tr><td><p>2017</p></td><td><p>181</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>367</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p>The following table shows the estimated number of cases of congenital heart disease in England in the last three years for which data are available. These data include all reported cases of CHD registerable in accordance with European network of population-based registries for the epidemiological surveillance of congenital anomalies (EUROCAT) guidance which can be viewed at the following link</p><p><a href="https://eu-rd-platform.jrc.ec.europa.eu/eurocat" target="_blank">https://eu-rd-platform.jrc.ec.europa.eu/eurocat</a></p><p>This is likely to be an under-estimate of the actual number of cases as milder forms of congenital heart disease are often diagnosed later.</p><p> </p><p>The estimated number of reported cases of congenital heart disease in England, 2015 - 2017</p><table><tbody><tr><td><p>Year of birth</p></td><td><p>Number of reported CHD cases</p></td><td><p>Total number of births (coverage)</p></td><td><p>England Total number of births in England</p></td><td><p>Estimated number of cases for England</p></td></tr><tr><td><p>2015</p></td><td><p>706</p></td><td><p>141,474</p></td><td><p>667,351</p></td><td><p>3,330</p></td></tr><tr><td><p>2016</p></td><td><p>2,169</p></td><td><p>329,301</p></td><td><p>666,050</p></td><td><p>4,387</p></td></tr><tr><td><p>2017</p></td><td><p>2,188</p></td><td><p>320,013</p></td><td><p>649,330</p></td><td><p>4,440</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data" target="_blank">https://www.gov.uk/government/publications/ncardrs-congenital-anomaly-annual-data</a></p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","293583","2019-10-08T10:58:35.757Z","http://data.parliament.uk/resources/1147899/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147899/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children in the UK diagnosed with congenital heart disease in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293587"
"http://data.parliament.uk/resources/1147936","Department of Health and Social Care","false","2019-10-08","<p>The Government recognises that speech, language and communication skills are a primary indicator of child wellbeing.</p><p>The Prevention Green Paper made clear that the Government will continue to prioritise improving early speech and language outcomes as a preventative measure with strategic leadership across education, health and social care to narrow inequalities. The Government will also continue to work with local areas to support them to put in place joined-up strategies and services at local level that give children and families the support they need. The Prevention Green Paper is currently out for consultation regarding how action can be taken forward.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-10-08T10:34:53.743Z","http://data.parliament.uk/resources/1147936/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147936/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report of the Children's Commissioner entitled We need to talk: Access to speech and language therapy, published in June 2019, what plans he has to require all local areas to have a strategic plan in place which assesses the level of speech, language and communication in their area.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","293420"
