"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/800424","Department of Health","false","2017-12-14","<p>Data on the amount and proportion of each ministerial departmental budget allocated to, and spent on, preventive activities are not centrally collected.</p><p> </p><p>Improving health and wellbeing and reducing health inequalities are not just the preserve of the health system. Most Government Departments can have a significant impact on population health and wellbeing. Being in quality employment, having warm homes, access to green space and safe roads are just some of the wider determinants of health where other government departments have potential to impact on societal health and wellbeing.</p>","Lord O'Shaughnessy","2017-12-14T14:42:50.473Z","http://data.parliament.uk/resources/800424/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800424/answer",,,,,"17","Health","Health","2017-12-04","Public Health: Finance","2","House of Lords","To ask Her Majesty's Government, following comments by Mr Brian Ferguson, Chief Economist of Public Health England, in his blog Investing in prevention: the need to make the case now, what (1) amount, and (2) proportion, of each ministerial departmental budget was (a) allocated to, and (b) spent on, preventive activities in each of the last five years.","false","Biography information for Lord Bird","Lord Bird","HL3811"
"http://data.parliament.uk/resources/800426","Department of Health","false","2017-12-18","<p>The Department for Communities and Local Government is working closely with the Department of Health on how we improve access to mental health services for rough sleepers, or those at risk of homelessness in England. The Government has committed over £1 billion until 2020 to local authorities to reduce homelessness and rough sleeping and has supported the Homelessness Reduction Act – due to commence in April 2018. The Act will ensure that people who are in need of assistance get the support they need before becoming homeless.</p><p> </p><p>The Government is also supporting 84 projects, some specifically funding mental health interventions, across 205 district and unitary local authorities in England through its £50 million Homelessness Prevention Programme offering tailored support services for people who need it and rapid support for people to make a sustainable recovery from homelessness.</p><p> </p><p>The Government has also set an aim to halve rough sleeping by 2022 and eliminate it entirely by 2027. We are setting up a rough sleeping and homelessness taskforce and piloting a Housing First approach to tackle rough sleeping.</p><p> </p><p>We expect local authorities, NHS England and clinical commissioning groups to all play a crucial role in achieving this. NHS England has published guidance, <em>People Who Are Homeless: How to register with a doctor (GP)</em>, for general practices and patients to ensure that homeless patients are still able to access primary care services. A copy is attached. Public Health England’s online only guidance <em>Improving health through the home</em> provides a single point of access to wide-ranging authoritative information on data, evaluation, evidence and research related to homelessness to support providers and commissioners, such as good practice prompts for commissioning for homeless people with drug or alcohol problems.</p>","Lord O'Shaughnessy","2017-12-18T16:14:33.227Z","http://data.parliament.uk/resources/800426/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800426/answer","how-to-register-with-a-gp-homeless.pdf","how-to-register-with-a-gp-homeless.pdf","How to Register with a doctor (GP)","How to Register with a doctor (GP)","17","Health","Health","2017-12-04","Mental Health Services: Homelessness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of, and what plans they have to improve, mental health services for those who are homeless or rough-sleeping.","false","Biography information for Lord Bird","Lord Bird","HL3813"
"http://data.parliament.uk/resources/800429","Department of Health","false","2017-12-13","<p>The proposals set out in <em>Transforming Children and Young People’s Mental Health Provision: a Green Paper, </em>published on 4 December 2017, do not make new requirements on schools - it will be up to schools to decide whether to put a Designated Senior Lead in place (around half already have one and see the benefits it brings). For those schools which decide to put Designated Leads in place, we will provide training for them. A copy of the Green Paper is attached.</p><p> </p><p>For the Mental Health Support Teams, the proposals suggest that a new workforce of child wellbeing practitioners will be recruited and trained, with supervision from National Health Service specialist children and young people’s mental health services. The impact assessment, published alongside the Green Paper, includes initial estimates of workforce requirements. A copy of the impact assessment is attached.</p><p> </p><p>We have committed to make available funding to start a programme of trailblazers over the next three financial years from 2018/19 and we will test and evaluate different models for the Support Teams, including looking at workforce implications. We will also carefully consider responses to the public consultation to inform our design of the trailblazers.</p><p><strong> </strong></p>","Lord O'Shaughnessy","2017-12-13T13:03:11.977Z","http://data.parliament.uk/resources/800429/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800429/answer","Transforming_children_and_young_people_s_mental_health_provision.pdf ; MHGP_IA.pdf","Transforming_children_and_young_people_s_mental_health_provision.pdf ; MHGP_IA.pdf","Green Paper ; Impact Assessment","Green Paper ; Impact Assessment","17","Health","Health","2017-12-04","Mental Health Services: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on mental health workforce requirements of their proposals for Child and Adolescent Mental Health Services in schools.","false","Biography information for Lord Boateng","Lord Boateng","HL3816"
"http://data.parliament.uk/resources/800430","Department of Health","false","2017-12-13","<p>The proposals set out in <em>Transforming Children and Young People’s Mental Health Provision: a Green Paper, </em>published on 4 December 2017, do not make new requirements on schools and their budgets - it will be up to schools to decide whether to put a Designated Senior Lead in place (around half already have one and see the benefits it brings). For those schools which decide to put Designated Leads in place, we will provide training and up to £15-20 million each year from 2019 to cover costs of a significant training programme. A copy of the Green Paper is attached.</p><p> </p><p>For the Mental Health Support Teams, the proposals suggest that a new workforce of child wellbeing practitioners will be recruited and trained, with supervision from National Health Service specialist children and young people’s mental health services. The impact assessment, published alongside the Green Paper, includes initial estimates of workforce requirements. A copy of the impact assessment is attached.</p><p> </p><p>We have committed to make available funding to start a programme of trailblazers over the next three financial years from 2018/19 and we will test and evaluate different models for the Support Teams, including looking at workforce implications. We will also carefully consider responses to the public consultation to inform our design of the trailblazers.</p>","Lord O'Shaughnessy","2017-12-13T12:48:44.093Z","http://data.parliament.uk/resources/800430/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800430/answer","Transforming_children_and_young_people_s_mental_health_provision.pdf ; MHGP_IA.pdf","Transforming_children_and_young_people_s_mental_health_provision.pdf ; MHGP_IA.pdf","Green Paper ; Impact Assessment","Green Paper ; Impact Assessment","17","Health","Health","2017-12-04","Mental Health Services: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on schools budgets and those of NHS Trusts and commissioning bodies of their proposals for Child and Adolescent Mental Health Services in schools.","false","Biography information for Lord Boateng","Lord Boateng","HL3817"
"http://data.parliament.uk/resources/800438","Department of Health","false","2017-12-18","<p>Any compulsorily transferred staff would have their pay, terms and conditions protected under Transfer of Undertakings Protection of Employment legislation and have continued access to the NHS Pension Scheme under the Government’s New Fair Deal guidance.</p>","Lord O'Shaughnessy","2017-12-18T16:21:02.01Z","http://data.parliament.uk/resources/800438/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800438/answer",,,,,"17","Health","Health","2017-12-04","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of former staff of NHS Trusts and Foundation Trusts who moved to employment with a wholly owned subsidiary of those Trusts who have opted to come out of the NHS Pension Scheme in return for higher wages.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3825"
"http://data.parliament.uk/resources/800439","Department of Health","false","2017-12-18","<p>Making available independent advice would be a matter for their employer to consider.</p><p> </p><p>Any staff considering changes to their pay and pensions arrangements should be encouraged by their employer to take independent advice from an approved provider. The NHS Business Services Authority which administers the NHS Pension Scheme provides a range of information about the NHS Pension Scheme which could be used to help inform any independent advice.</p>","Lord O'Shaughnessy","2017-12-18T16:22:01.743Z","http://data.parliament.uk/resources/800439/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800439/answer",,,,,"17","Health","Health","2017-12-04","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government what independent advice was made available to staff of NHS Trusts and Foundation Trusts who, in moving to employment by a wholly owned subsidiary of that Trust, opted to come out of the NHS Pension Scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3826"
"http://data.parliament.uk/resources/800440","Department of Health","false","2017-12-18","<p>A table showing the number of National Health Service employees in England and Wales paying into the NHS Pension Scheme in each year since 2010 is attached due to the size of the data.</p>","Lord O'Shaughnessy","2017-12-18T16:59:51.673Z","http://data.parliament.uk/resources/800440/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800440/answer","HL3827 table formatted.docx","HL3827 table formatted.docx","HL3827 NHS Pension Scheme table","HL3827 NHS Pension Scheme table","17","Health","Health","2017-12-04","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government how many NHS employees in England were paying into the NHS Pension Scheme in each year since 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3827"
"http://data.parliament.uk/resources/800441","Department of Health","false","2017-12-14","<p>The following table provides an estimate of the number, and percentage, of National Health Service staff in England on the Electronic Staff Record (ESR) who did not pay into the NHS Pension Scheme as at April of each year since 2010.</p><table><tbody><tr><td><p>Year</p></td><td><p>Scheme non-members</p><p>estimated from</p><p>ESR data <sup>1,2,3,5</sup></p></td><td><p>Estimated scheme non-members in NHS trusts and</p><p>clinical commissioning</p><p>groups (CCGs) <sup>4,5</sup></p><p> </p></td></tr><tr><td><p>2010</p></td><td><p>14%</p></td><td><p>169,000</p></td></tr><tr><td><p>2011</p></td><td><p>15%</p></td><td><p>171,000</p></td></tr><tr><td><p>2012</p></td><td><p>15%</p></td><td><p>167,000</p></td></tr><tr><td><p>2013</p></td><td><p>15%</p></td><td><p>165,000</p></td></tr><tr><td><p>2014</p></td><td><p>11%</p></td><td><p>123,000</p></td></tr><tr><td><p>2015</p></td><td><p>11%</p></td><td><p>128,000</p></td></tr><tr><td><p>2016</p></td><td><p>11%</p></td><td><p>130,000</p></td></tr><tr><td><p>2017</p></td><td><p>11%</p></td><td><p>128,000</p></td></tr></tbody></table><p>Notes:</p><p><sup>1</sup>The percentage of scheme non-members is based on staff identified on the ESR Data Warehouse with no employers’ pension contribution made on their behalf in the March of each year.</p><p><sup>2</sup>Percentages do not cover general practices and other organisations that are excluded from or choose not to use ESR for payroll functions.</p><p><sup>3</sup>The ESR Data Warehouse is a monthly snapshot of the local ESR payroll systems. The ESR Data Warehouse is unvalidated.</p><p><sup>4</sup>The number of scheme non-members is estimated by multiplying NHS Digital’s published headcount of staff in NHS trusts and CCGs at 31 March each year by the percentage of scheme non-members estimated from ESR data.</p><p><sup>5</sup>It should be noted that it is not appropriate to conflate these estimates with NHS Pension Scheme membership counts derived from NHS Business Services Authority (NHSBSA) data. The NHSBSA collates active membership data on all NHS pension scheme members across primary care in England and Wales. The ESR Data Warehouse is a monthly snap shot of the live ESR system. This is the HR and payroll system that covers all NHS employees other than those working in general practice, Moorfields Eye Hospital NHS Foundation Trust and Chesterfield Royal Hospital NHS Foundation Trust, and organisations to which functions have been transferred, such as local authorities. Figures are for England only.</p><p> </p><p> </p>","Lord O'Shaughnessy","2017-12-14T12:25:35.457Z","http://data.parliament.uk/resources/800441/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800441/answer",,,,,"17","Health","Health","2017-12-04","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government how many NHS employees in England there were who did not pay into the NHS Pension Scheme in each year since 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3828"
"http://data.parliament.uk/resources/800442","Department of Health","false","2017-12-14","<p>The Department, NHS Business Services Authority (NHSBSA) which administers the NHS Pension Scheme (NHSPS) on behalf of the Secretary of State and National Health Service employers are not authorised to provide advice to staff on the merits of the NHS Superannuation Scheme. However, the NHSBSA provides comprehensive online only information to members, potential members, and employers about the NHSPS covering the following:</p><p> </p><p>- Joining the Scheme;</p><p>- Membership of the NHS Pension Scheme;</p><p>- Cost of being in the Scheme;</p><p>- Transferring into the Scheme;</p><p>- Increasing your pension;</p><p>- Getting an estimate of your pension;</p><p>- Family and your pension;</p><p>- Applying for your pension;</p><p>- Leaving or taking a break from the Scheme;</p><p>- Divorce or dissolution of a civil partnership and your pension;</p><p>- Annual Allowance;</p><p>- Lifetime Allowance; and</p><p>- Information for Practitioner, locum and non-general practitioner members.</p><p>In addition, the NHSBSA provides scheme members with an annual total reward statement, which outlines their pension savings to date.</p><p> </p><p><strong> </strong></p>","Lord O'Shaughnessy","2017-12-14T14:39:04.913Z","http://data.parliament.uk/resources/800442/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800442/answer",,,,,"17","Health","Health","2017-12-04","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government what advice they give to staff of the NHS on the merits of the NHS Superannuation Scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3829"
"http://data.parliament.uk/resources/800450","Department of Health","false","2017-12-18","<p>The Care Act 2014 placed a duty on local authorities in England to shape their local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area. Prices and fee rates paid by commissioners to provider organisations must reflect these new duties.</p><p> </p><p>The Department published the online only Care and Support statutory guidance setting out how councils should meet these new duties when commissioning, including the consideration of the actual costs of care and support when negotiating fee levels. The level of fees charged to a self-funder is a private contractual arrangement.</p><p> </p><p>The Competition and Market Authority’s (CMA) market study into care homes, published on 30 November 2017, raises some complex and important issues for the care home market. Government will publish a formal response to the CMA report within 90 days and will take forward these complex issues as part of the Green Paper on adult social care which will be published in summer 2018.</p>","Lord O'Shaughnessy","2017-12-18T16:16:10.073Z","http://data.parliament.uk/resources/800450/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/800450/answer",,,,,"17","Health","Health","2017-12-04","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding by the Competition and Markets Authority that elderly people in care homes who pay their own fees are subsidising those whose places are paid for by councils by up to £12,000 a year; and whether they intend to take any action to prevent such cross-subsidisation.","false","Biography information for Lord Laming","Lord Laming","HL3837"
