"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122397","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I refer the Hon. Member to the reply given to the Rt. Hon. Member for East Ham, Stephen Timms, on 23 April 2019 to PQ 244003.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T13:31:18.063Z","http://data.parliament.uk/resources/1122397/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-23","Utilities: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the price of (a) energy and (b) water services remain affordable for older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246477"
"http://data.parliament.uk/resources/1122413","Home Office","false","2019-04-29","<p>This Government is committed to transforming the response to domestic abuse.</p><p>Victims of domestic abuse are treated first and foremost as victims. Non -British victims residing in the UK are able to apply for support from authorities, many of whom will have statutory obligations to support victims.</p><p>For individuals in the UK who are married, or partners of, British or settled sponsors and who claim to be victims of abuse, there is the option of applying for immediate crisis support under the Destitute Domestic Violence Concession (DDVC).</p><p>In addition, funding has been made available to support a range of support networks. In March, a further £1,090,000 was made available specifically to be used to provide safe accommodation, and other support functions. <br> <br>We are not complacent about our responses to domestic abuse. We strive to see what more can be done. The new Domestic Abuse Bill will be the platform for delivering changes to support victims and will enable victims to have the ability and confidence to report these crimes.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-04-29T13:41:34.537Z","http://data.parliament.uk/resources/1122413/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-23","Domestic Abuse: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that non-British domestic abuse victims residing in the UK are supported by the authorities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246478"
"http://data.parliament.uk/resources/1122518","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>We have made no assessment on implementing a car-free Sunday scheme. This is a matter for individual local authorities to decide as they are best placed to ensure that decisions take into account local needs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T13:36:55.823Z","http://data.parliament.uk/resources/1122518/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-23","Motor Vehicles: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of implementing monthly car-free Sundays in city centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246481"
"http://data.parliament.uk/resources/1122538","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The 25 Year Environment Plan states the Government’s intention to put integrated pest management (IPM) at the heart of its approach. This means developing and implementing policies that encourage and support sustainable crop protection with the use of pesticides, keeping their impact to a minimum. In doing so, we will build on existing work to research and promote new techniques and products that provide alternatives to chemical pesticides.</p><p> </p><p>We will continue to regulate pesticides so that they are only permitted to be used if a scientific assessment shows that this meets strict standards for the protection of people and the environment.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-29T12:08:55.487Z","http://data.parliament.uk/resources/1122538/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-23","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) support farmers to reduce their dependence on pesticides and (b) transition to non-chemical alternatives.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246482"
"http://data.parliament.uk/resources/1122541","Department for Transport","false","2019-04-29","<p>The Department encourages all cyclists to take out some form of insurance and many do through cycling organisations (which provide insurance through membership) or as an extension of their household insurance.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-29T11:12:41.953Z","http://data.parliament.uk/resources/1122541/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-23","Cycling: Insurance","1","House of Commons","To ask the Secretary of State for Transport,  what assessment he has made of the potential merits of introducing a cycling indemnity for people using their bike to get to work.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246483"
"http://data.parliament.uk/resources/1121732","Treasury","false","2019-04-25","<p>The Government is focussed on ensuring that the insurance industry functions well for everyone.</p><p> </p><p>To that end, Government welcomed the launch of the FCA’s General Insurance Pricing Practices Market Study in October 2019. The Market Study is investigating consumer outcomes from insurers’ pricing practices; it is looking specifically at the potential harm suffered by the vulnerable long-standing customers that Citizens Advice refers to in its press release of 10 April 2019. As a part of the Market Study the FCA will consider all potential remedies that may be required to make the market work well for consumers.</p><p> </p><p>The FCA is empowered to address misconduct, and where this has occurred it can undertake investigations and impose financial penalties or order firms to cease certain activities.</p><p> </p><p>The Government is monitoring the outcome of this Market Study and is prepared to ask the FCA to take further action if required.</p>","Salisbury","John Glen","2019-04-25T08:49:18.08Z","http://data.parliament.uk/resources/1121732/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-18","House Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the 10 April 2019 Insurance Age article entitled Citizens Advice slams home insurers in dual pricing report, what assessment he has made of the implications for his Department's policies of the finding that home insurance companies make over half of their profits from people defined by the regulator as potentially vulnerable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245669"
"http://data.parliament.uk/resources/1121776","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK is concerned about restrictions on media freedom in Belarus. We consistently raise our concerns about media freedom as part of ongoing discussions with Belarusian counterparts on human rights and democracy. UK officials last raised concerns in a meeting with the Belarusian Ambassador on 3 April and stressed the importance of a free media with the Belarusian Deputy Foreign Minister on 17 April. Our Embassy in Minsk is monitoring the situation of the independent television channel, Belsat, following the search by Belarusian law enforcement officers. The UK continues to support a number of projects to promote and develop independent media in Belarus.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-25T16:15:48.947Z","http://data.parliament.uk/resources/1121776/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Belarus: Broadcasting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Belarus Ambassador in London and (b) his counterpart in Belarus on the recent raid of the broadcaster Belsat's Minsk office.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245670"
"http://data.parliament.uk/resources/1121781","Department for Transport","false","2019-04-26","<p>Around £2bn of funding is being invested in cycling and walking projects between 2016/17 and 2020/21, which will help make cycling safer for everyone. This includes £50m for Bikeability training for school children, which has allowed around four hundred thousand children to be trained during the 2018/19 academic year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-26T10:14:28.613Z","http://data.parliament.uk/resources/1121781/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to help ensure cycling in UK cities becomes safer and more child friendly.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245671"
"http://data.parliament.uk/resources/1122088","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>The Environment Agency (EA) is responsible for permitting and regulating the Walley’s Quarry landfill site. When determining an application for a landfill permit, public health authorities are consulted and their comments considered within any issued permit conditions.</p><p> </p><p>To assist public health assessment, the EA carried out an ambient air monitoring study between 6 July 2017 and 14 February 2018. The full report has been shared with Public Health England (PHE) locally for their assessment, as they would be responsible for determining any wider impacts on human health. PHE has assessed the environmental data provided by the EA (6 July 2017 - 14 February 2018) and notes that these levels are low and that it would not expect there to be any long term health consequences.</p><p> </p><p> </p><p>The EA installed further mobile monitoring on 18 January 2019 near the northern boundary of Walley’s landfill site. The EA continues to work with local public health partners and this further information will be shared with them to enable them to decide upon any action in relation to human health. PHE is able to provide advice to GPs if residents consult them with any health concerns.</p><p> </p><p>From analysis of syndrome surveillance data, PHE has no evidence at this stage of an increase in GP consultations or calls to NHS 111 by the neighbouring population for symptoms of breathing difficulties or eye problems.</p><p>PHE continues to support the EA and local stakeholders with community engagement and will review any other potential health effects in light of further monitoring information supplied.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-25T13:32:24.613Z","http://data.parliament.uk/resources/1122088/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Landfill: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect on public health of Walley's Quarry landfill site in Newcastle-under-Lyme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245674"
"http://data.parliament.uk/resources/1122162","Northern Ireland Office","false","2019-04-29","<p>The majority of environmental matters are devolved in Northern Ireland. Protecting our environment in Northern Ireland for future generations is a hugely important issue and highlights why I am determined to restore an Executive at the earliest opportunity. For environmental matters which the UK Government has responsibility, we are working hard to deliver on our ambition to leave the environment in a better state than in which we inherited it. We will continue to work with the Devolved Administrations to develop and support environmental improvement measures across the whole of the UK.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-29T12:29:08.683Z","http://data.parliament.uk/resources/1122162/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-18","Environmental Impact Assessment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the environmental impact on Northern Ireland of the lack of (a) an independent environmental protection agency and (b) a working Executive.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245679"
