"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177796","Ministry of Justice","false","2020-02-18","<p>As Chris Philip set out in his Answer of 6 February 2020 to Question 9643, the Ministry of Justice intends to publish guidance on the circumstances and manner in which a cost equivalent to VAT may be recovered from a debtor under the Taking Control of Goods legislation, as soon as possible.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T16:06:01.19Z","http://data.parliament.uk/resources/1177796/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-11","Debts: VAT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 February 2020 to Question 9643 on Debts: VAT, when his Department plans to publish guidance on the circumstances and manner in which a cost equivalent to VAT may be recovered from the debtor under the Taking Control of Goods (Fees) 2014.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","587"
"http://data.parliament.uk/resources/1177797","Ministry of Justice","false","2020-02-24","<p>Creditors are the recipients of High Court enforcement services, which are subject to VAT. Therefore, creditors are liable for VAT on the fees charged by High Court Enforcement Officers. Creditors who are VAT registered are in turn able to recover VAT from HMRC, subject to the normal rules.</p><p>However, there are circumstances under the Taking Control of Goods legislation, where this cost may be recovered from a debtor as part of enforcement costs. The Ministry of Justice is currently clarifying the circumstances and manner in which a cost equivalent to VAT may be recovered from a debtor and intends to publish guidance on this as soon as possible.</p><p> </p>","Croydon South","Chris Philp",,"2020-02-24T17:03:09.93Z","http://data.parliament.uk/resources/1177797/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-11","Debts: VAT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 October 2019 to Question HL133 on Taking Control of Goods (Fees) Regulations 2014, what his policy is on debtors being charged VAT.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","588"
"http://data.parliament.uk/resources/1177351","Ministry of Justice","false","2020-02-18","<p>I am answering these questions together.</p><p> </p><p>HM Courts and Tribunals Service’s Health and Safety policy requires that a trained general risk assessor inspects each court room on a quarterly basis to ensure it is compliant with health and safety standards, and to report any non-compliance so that remedial work can be undertaken.</p><p> </p><p>Where Display Screen Equipment is used, including courtrooms across the estate into which we are continuing to introduce digital ways of working as part of our Reform Programme, the policy requires that workstations must comply with the Health and Safety (Display Screen Equipment) Regulations 1992 (as amended).</p><p> </p><p>Accordingly, the designated Senior Person on Site at all of our court and tribunal buildings is required to ensure that each workstation is routinely assessed; any non-compliance is reported and remedied; and any risk is appropriately mitigated.</p><p> </p><p>We do not collate centrally details of the numbers of courtroom assessments that have taken place over particular periods. Instead, the HMCTS Corporate Safety &amp; Security team seeks and receives regular assurance from senior managers about compliance with these and wider requirements.</p>","South East Cambridgeshire","Lucy Frazer","14655","2020-02-18T13:47:06.92Z","http://data.parliament.uk/resources/1177351/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-10","Courts: Digital Technology","1","House of Commons","To ask the Secretary of State for Justice, what risk assessments took place to ensure that workplaces were suitable and safe for the introduction of digital working in court rooms using the (a) Digital Markup Service and (b) common platform.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","14653"
"http://data.parliament.uk/resources/1177352","Ministry of Justice","false","2020-02-18","<p>We have provided the number of working days lost due to sickness, however, this figure does not take into consideration those who work part time, so we have also included the Working Days Lost by Full Time Equivalent (FTE), which takes this into account and is a more accurate reflection.</p><p> </p><p>As well as short absences, this includes those on long term sickness and any other unplanned, unavoidable leave such as family bereavements etc.</p><p> </p><p>The table below provides the sick leave per calendar year for 2018 and 2019.</p><table><tbody><tr><td><p><strong>2018</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Jan-18</p></td><td><p>Feb-18</p></td><td><p>Mar-18</p></td><td><p>Apr-18</p></td><td><p>May-18</p></td><td><p>Jun-18</p></td><td><p>Jul-18</p></td><td><p>Aug-18</p></td><td><p>Sep-18</p></td><td><p>Oct-18</p></td><td><p>Nov-18</p></td><td><p>Dec-18</p></td></tr><tr><td><p>Working Days Lost</p></td><td><p>15150</p></td><td><p>12935</p></td><td><p>12673</p></td><td><p>10920</p></td><td><p>10846</p></td><td><p>9612</p></td><td><p>10228</p></td><td><p>10283</p></td><td><p>9666</p></td><td><p>12330</p></td><td><p>12381</p></td><td><p>11245</p></td></tr><tr><td><p>WDs Lost x FTE</p></td><td><p>13064.17</p></td><td><p>11127.27</p></td><td><p>10974.75</p></td><td><p>9387.96</p></td><td><p>9403.47</p></td><td><p>8342.48</p></td><td><p>8959.86</p></td><td><p>8980.13</p></td><td><p>8268.19</p></td><td><p>10559.87</p></td><td><p>10639.77</p></td><td><p>9663.14</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Jan-19</p></td><td><p>Feb-19</p></td><td><p>Mar-19</p></td><td><p>Apr-19</p></td><td><p>May-19</p></td><td><p>Jun-19</p></td><td><p>Jul-19</p></td><td><p>Aug-19</p></td><td><p>Sep-19</p></td><td><p>Oct-19</p></td><td><p>Nov-19</p></td><td><p>Dec-19</p></td></tr><tr><td><p>Working Days Lost</p></td><td><p>13226</p></td><td><p>11099</p></td><td><p>10817</p></td><td><p>9976</p></td><td><p>9669</p></td><td><p>9719</p></td><td><p>11019</p></td><td><p>9705</p></td><td><p>10519</p></td><td><p>10280</p></td><td><p>12163</p></td><td><p>11942</p></td></tr><tr><td><p>WDs Lost x FTE</p></td><td><p>11409.74</p></td><td><p>9601.479</p></td><td><p>9222.949</p></td><td><p>8589.958</p></td><td><p>8256.505</p></td><td><p>8337.592</p></td><td><p>9493.536</p></td><td><p>8485.607</p></td><td><p>9050.386</p></td><td><p>8814.963</p></td><td><p>10446.83</p></td><td><p>10336.58</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T14:52:29.9Z","http://data.parliament.uk/resources/1177352/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-10","HM Courts and Tribunals Service: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many days off sick HM Courts & Tribunals staff took in each month of (a) 2018 and (b) 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","14654"
"http://data.parliament.uk/resources/1177353","Ministry of Justice","false","2020-02-18","<p>I am answering these questions together.</p><p> </p><p>HM Courts and Tribunals Service’s Health and Safety policy requires that a trained general risk assessor inspects each court room on a quarterly basis to ensure it is compliant with health and safety standards, and to report any non-compliance so that remedial work can be undertaken.</p><p> </p><p>Where Display Screen Equipment is used, including courtrooms across the estate into which we are continuing to introduce digital ways of working as part of our Reform Programme, the policy requires that workstations must comply with the Health and Safety (Display Screen Equipment) Regulations 1992 (as amended).</p><p> </p><p>Accordingly, the designated Senior Person on Site at all of our court and tribunal buildings is required to ensure that each workstation is routinely assessed; any non-compliance is reported and remedied; and any risk is appropriately mitigated.</p><p> </p><p>We do not collate centrally details of the numbers of courtroom assessments that have taken place over particular periods. Instead, the HMCTS Corporate Safety &amp; Security team seeks and receives regular assurance from senior managers about compliance with these and wider requirements.</p>","South East Cambridgeshire","Lucy Frazer","14653","2020-02-18T13:47:06.973Z","http://data.parliament.uk/resources/1177353/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-10","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many court rooms have been assessed for (a) general health and safety standards and (b) their suitability for digital working in the last 12 months.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","14655"
"http://data.parliament.uk/resources/1176496","Ministry of Justice","false","2020-02-14","<p>Courts are required by statute to take into account the financial circumstances of the offender, insofar as these can be assessed, when setting a fine for any offence including speeding offences. Guidelines issued by the independent Sentencing Council require the court to assess the seriousness of a speeding offence based upon the speed of the vehicle in relation to the speed limit of the road. Once the seriousness is established a fine amount is set which relates to the income of the offender.</p><p> </p><p>The relevant sentencing guideline is set out below:</p><p>https://www.sentencingcouncil.org.uk/offences/magistrates-court/item/speeding-revised-2017/</p><p> </p><p>Where an individual fails to provide information about their financial circumstances, the court may assess the fine amount as it sees fit and, the sentencing guideline provides for the court to fall back on an average earnings figure.</p><p> </p><p>Full details on fines can be found here:</p><p>https://www.sentencingcouncil.org.uk/explanatory-material/magistrates-court/item/fines-and-financial-orders/approach-to-the-assessment-of-fines-2/1-approach-to-the-assessment-of-fines-introduction/</p><p> </p><p>In simple cases the police have the power to offer a Fixed Penalty Notice (FPN), which consists of a fixed non-means-tested fine, and penalty points. The Department for Transport is responsible for fixing the penalty levels for speeding related FPNs. FPNs do not take means into account as they are designed to operate as a simple on-the-spot process. Individuals may refuse a FPN, in which case the matter may be taken before a court.</p>","Croydon South","Chris Philp",,"2020-02-14T10:14:46.113Z","http://data.parliament.uk/resources/1176496/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-05","Road Traffic Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of introducing speeding fines linked to the income of the offender.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12919"
"http://data.parliament.uk/resources/1176139","Foreign and Commonwealth Office","false","2020-02-12","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps and a just, fair, agreed and realistic settlement for refugees. It must also ensure Jerusalem is a shared capital of the Israeli and Palestinian states, with access and religious rights of both peoples respected.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-12T15:15:44.833Z","http://data.parliament.uk/resources/1176139/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the policy of the UK Government to support a solution to the Israeli-Palestinian conflict that would lead to Jerusalem as a shared capital of the Israeli and Palestinian states.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12305"
"http://data.parliament.uk/resources/1176140","Foreign and Commonwealth Office","false","2020-02-11","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we want to see a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. But exactly how that vision is achieved will be a result of negotiations between Israelis and Palestinians. Only the leaders of Israel and the Palestinians can determine whether these proposals can meet the needs and aspirations of the people they represent.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:02:11.447Z","http://data.parliament.uk/resources/1176140/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Palestinian state proposed in the US Administration’s Peace to Prosperity plan would be viable and sovereign.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12306"
"http://data.parliament.uk/resources/1176141","Foreign and Commonwealth Office","false","2020-02-12","<p>All serious proposals for peace deserve a fair hearing. A peace agreement between Israelis and Palestinians that leads to peaceful coexistence could unlock the potential for the entire region, and provide both sides with the opportunity for a brighter future. Only Israeli and Palestinian leaders can determine whether these proposals can meet the needs and aspirations of the people they represent. We encourage them to give these plans genuine and fair consideration, and explore whether they might prove a first step on the road back to negotiations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-12T15:13:40.45Z","http://data.parliament.uk/resources/1176141/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the US Administration’s Peace to Prosperity plan in supporting a return to negotiations between Israelis and Palestinians.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12307"
"http://data.parliament.uk/resources/1176142","Department for International Development","false","2020-02-11","<p>The UK remains deeply concerned by the situation in Gaza. In 2019/20 DFID will provide £16 million in humanitarian assistance to Gaza, which will help support the health system, including improved trauma care, and contribute to emergency food aid for around 1.2 million vulnerable people.</p><p>To help address the underlying causes of the humanitarian situation we are investing to build the capacity of Gaza’s water and energy services and to address barriers to trade. Ultimately, Gaza’s immense challenges can only be resolved with a political solution that delivers peace, stability and the easing of movement and access restrictions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:25:46.807Z","http://data.parliament.uk/resources/1176142/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN's warning that Gaza may be unlivable by 2020, what steps he is taking to tackle the humanitarian situation in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12308"
