"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311432","Ministry of Defence","false","2021-04-28","<p>The Ministry of Defence (MOD) is intending to extend the scope of defence greenhouse gas emissions reporting in the Department's Annual Report and Accounts for 2021-22.</p>","Horsham","Jeremy Quin","2021-04-28T09:28:37.947Z","http://data.parliament.uk/resources/1311432/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Defence: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 January 2021 to Question 135975 on Armed Forces: Carbon Emissions, what the timetable is for the completion of the work on developing a methodology to expand the scope of defence greenhouse gas emissions reporting to include overseas activities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185915"
"http://data.parliament.uk/resources/1311433","Ministry of Defence","false","2021-04-27","<p>The Defence Infrastructure Organisation manage the Defence Training Estate across the UK in partnership with its industry partner, Landmarc Support Services Ltd. Landmarc Support Services Ltd is the company who undertakes internal audits of Environmental Management Systems across the UK Defence Training Estate, including Cape Wrath.</p><p> </p>","Horsham","Jeremy Quin","2021-04-27T09:32:27.93Z","http://data.parliament.uk/resources/1311433/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Military Bases: Environmental Audit","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 September 2020 to Question 285057 on Cape Wrath, who the industry partner is that undertakes routine internal audits of Environmental Management Systems delivered across the UK Training Estate including Cape Wrath.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185916"
"http://data.parliament.uk/resources/1311434","Ministry of Defence","false","2021-04-29","<p>The base port of HMS TALENT was transferred to Her Majesty’s Naval Base Clyde in July 19 however her base port is temporarily HMNB Devonport, whilst she undergoes a maintenance period. She will return to HMNB Clyde on completion of the maintenance.</p><p> </p><p>The base port of HMS TRIUMPH will change to HMNB Clyde on completion of her refit, which is expected to be later this year.</p>","Horsham","Jeremy Quin","2021-04-29T07:18:52.257Z","http://data.parliament.uk/resources/1311434/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Warships","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 3 July 2019 to Question 269749 on Trafalgar Class Submarines, what the latest information is on the base ports of those submarines.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185917"
"http://data.parliament.uk/resources/1311435","Ministry of Defence","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Horsham","Jeremy Quin","2021-04-29T07:33:12.573Z","http://data.parliament.uk/resources/1311435/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Radioactive Waste: Dalgety Bay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 15 April 2019 to Question 241447 on Radioactive Waste: Dalgety Bay, whether the first stage of the remediations has been completed; and whether the second stage remains on target to be completed in 2021.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185918"
"http://data.parliament.uk/resources/1311436","Ministry of Defence","false","2021-04-29","<p>I refer the hon. Member to the information on the Submarine Dismantling Project provided in &quot;The United Kingdom's future nuclear deterrent: the 2020 update to Parliament&quot; published on 17 December 2020.</p><p> </p><p> </p><p>https://www.gov.uk/government/publications/the-united-kingdoms-future-nuclear-deterrent-the-2020-update-to-parliament/the-united-kingdoms-future-nuclear-deterrent-the-2020-update-to-parliament</p>","Horsham","Jeremy Quin","2021-04-29T07:16:17.15Z","http://data.parliament.uk/resources/1311436/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on the Submarine Dismantling Project.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185919"
"http://data.parliament.uk/resources/1311437","Ministry of Defence","false","2021-04-27","<p>Since Tax Year (TY) 2018-19, retrospective mitigation payments have been made to those Regular Service personnel adversely affected, by £12 or more, through having to pay higher rates of income tax in Scotland compared to their counterparts resident outside Scotland. Not all Service personnel meeting the residency requirement for paying Scottish income tax serve in Scotland, and not all those who serve in Scotland are resident there for tax purposes.</p><p> </p><p>So far, the Ministry of Defence has made just over 14,000 mitigation payments covering TYs 2018-19 and 2019-20. These have been triggered where gross taxable earnings (i.e. not just pay) have been £27,200 or more in TY 2018-19, or £28,193 or more in TY 2019-20. Payments covering TY 2020-21 will be made in June, to those whose gross taxable earnings have been £28,443 or more.</p>","Aldershot","Leo Docherty","2021-04-27T09:50:30.383Z","http://data.parliament.uk/resources/1311437/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-04-22","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to his Department's personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185920"
"http://data.parliament.uk/resources/1311438","Ministry of Defence","false","2021-04-29","<p>The table below provides the number of Improvement Notices issued by the Defence Nuclear Safety Regulator since 2010.</p><p> </p><table><tbody><tr><td><p>2010</p></td><td><p>2</p></td></tr><tr><td><p>2011</p></td><td><p>-</p></td></tr><tr><td><p>2012</p></td><td><p>-</p></td></tr><tr><td><p>2013</p></td><td><p>-</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr><tr><td><p>2018</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>2</p></td></tr><tr><td><p>2020</p></td><td><p>1</p></td></tr><tr><td><p>2021</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Horsham","Jeremy Quin","2021-04-29T07:20:42.353Z","http://data.parliament.uk/resources/1311438/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Radioactive Materials: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many safety improvement notices have been issued by the Defence Nuclear Safety Regulator in each year since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185921"
"http://data.parliament.uk/resources/1311439","Ministry of Defence","false","2021-04-27","<p>The Ministry of Defence has made the following payments to Leidos to operate the Logistics, Commodities and Services Transformation programme since 2015:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£million (ex-VAT)</p></td></tr><tr><td><p>2015-16</p></td><td><p>89</p></td></tr><tr><td><p>2016-17</p></td><td><p>268</p></td></tr><tr><td><p>2017-18</p></td><td><p>326</p></td></tr><tr><td><p>2018-19</p></td><td><p>385</p></td></tr><tr><td><p>2019-20</p></td><td><p>432</p></td></tr><tr><td><p>2020-21</p></td><td><p>355</p></td></tr><tr><td><p>2021-22</p></td><td><p>13</p></td></tr></tbody></table><p> </p><p>The cost for 2020-21 has yet to be finalised and fully paid. The figure for 2021-22 covers the period 1 April 2021 to 26 April 2021.</p>","Horsham","Jeremy Quin","2021-04-27T08:15:34.213Z","http://data.parliament.uk/resources/1311439/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Leidos: Contracts","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid to Leidos to operate the logistics, commodities and services transformation programme in each year since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185922"
"http://data.parliament.uk/resources/1311440","Ministry of Defence","false","2021-04-26","<p>No submariners have received radiation doses in excess of safe limits in any of the last ten years.</p>","Aldershot","Leo Docherty","2021-04-26T13:07:26.093Z","http://data.parliament.uk/resources/1311440/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-04-22","Navy: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 6 December 2018 to Question 197642, how many submariners have received radiation doses in excess of safe limits in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185923"
"http://data.parliament.uk/resources/1311441","Ministry of Defence","false","2021-04-26","<p>As announced in the Integrated Review of Security, Defence, Development and Foreign Policy, published on 16 March 2021, the UK will move to an overall nuclear weapon stockpile of no more than 260 warheads. I am withholding further details on the size of the stockpile for the purposes of safeguarding national security.</p>","Horsham","Jeremy Quin","2021-04-26T14:53:10.587Z","http://data.parliament.uk/resources/1311441/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-22","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department made on meeting the target in the Strategic Defence and Security Review, published in 2010, to reduce the UK's nuclear warhead stockpile ceiling from not more than 225 to not more than 180 by the mid 2020s.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185924"
