"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/518782","Department for International Development","false","2016-06-02","<p>The UK has played a leading role in the development of Education Cannot Wait – a fund for education in emergencies. A key focus for Education Cannot Wait will be on ensuring that marginalised children and young people are able to access a quality education. This includes refugees and internally displaced children, as well as children facing barriers to their education because of their gender, disability or other factors.</p><p>This focus is reflected in the Fund’s indicative headline results, which commits to providing “Inclusive education [that] reaches the most marginalised children and young people in crises” with a target of “100% of supported education opportunities demonstrate increase in education for girls, disabled and those in remote locations”.</p><p>The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this commitment is fully reflected in its final design and results frameworks.</p>","Baroness Verma","2016-06-02T15:48:27.173Z","http://data.parliament.uk/resources/518782/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Development Aid: Education","2","House of Lords"," to ask Her Majesty’s Government what steps they will take to ensure that the new Education Cannot Wait fund will focus on the most marginalised children, including girls and children with disabilities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL76"
"http://data.parliament.uk/resources/1027208","Department for International Development","false","2019-01-02","<p>Set out below is the bilateral aid spent on 1) basic education (accounting for primary and basic adult education) and 2) secondary education for each financial year from 2010. For aid allocated to education for displaced children please refer to the answer to HL12391.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p>Thousands £</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td colspan="2"><p><strong>Basic education</strong></p></td><td><p>173,479</p></td><td><p>261,829</p></td><td><p>241,848</p></td><td><p>226,418</p></td><td><p>197,898</p></td><td><p>211,520</p></td><td><p>449,092</p></td><td><p>368,224</p></td></tr><tr><td colspan="2"><p><strong>Secondary education</strong></p></td><td><p>33,959</p></td><td><p>36,632</p></td><td><p>34,740</p></td><td><p>138,665</p></td><td><p>183,647</p></td><td><p>54,789</p></td><td><p>100,982</p></td><td><p>108,342</p></td></tr></tbody></table>","Lord Bates","2019-01-02T13:34:10.503Z","http://data.parliament.uk/resources/1027208/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-17","Development Aid: Education","2","House of Lords","To ask Her Majesty's Government how much UK overseas development aid was allocated to (1) primary education, (2) secondary education, and (3) education programmes for displaced children in each year since 2010.","false","Biography information for Lord Watts","Lord Watts",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12390"
"http://data.parliament.uk/resources/916564","Department for International Development","false","2018-06-18","<p>In 2015 the UK spent £651,529m of Official Development Assistance on Education. Of this 61% was spent in Fragile or Conflict Affected States and regions (FCAS*).</p><p> </p><p>In 2016 the UK spent £961,015m of Official Development Assistance on Education. Of this 58% was spent in Fragile or Conflict Affected States and regions (FCAS).</p><p> </p><p>It is not possible to provide this information for 2017 as 2017 UK ODA figures have not yet been published.</p><p> </p><p>This data is reflected in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total UK Bilateral ODA Spent on Education in FCAS <br></p></td><td><p>Total UK Bilateral ODA spent on Education</p></td><td><p>Percentage of UK ODA Education Budget spent in FCAS</p></td></tr><tr><td><p>2015</p></td><td><p>£397,001,000.00</p></td><td><p>£651,529,000.00</p></td><td><p>61%</p></td></tr><tr><td><p>2016</p></td><td><p>£557,077,000.00</p></td><td><p>£961,015,000.00</p></td><td><p>58%</p></td></tr></tbody></table><p>*This answer uses DFID’s 2015 list of FCAS here</p>","Lord Bates","2018-06-18T15:54:44.587Z","http://data.parliament.uk/resources/916564/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-04","Development Aid: Education","2","House of Lords","To ask Her Majesty's Government what percentage of the overseas development assistance budget for education was spent in fragile or conflict-affected states in (1) 2015, (2) 2016, and (3) 2017.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8270"
"http://data.parliament.uk/resources/1258593","Foreign, Commonwealth and Development Office","false","2020-12-18","<p>The UK is committed to standing up for the right of every girl to access 12 years of quality education. Girls' education matters because it is one of the greatest tools for addressing discrimination against women and girls. It initiates a virtuous circle, giving women and girls a greater voice to advocate for changes in their own lives and the lives of others. Between 2015 and 2019 the UK supported 14.3 million children to gain a decent education, of which at least 5.8 million were girls.</p><p>Through its programmes, the FCDO works with whole communities, including boys and men, to change their attitudes and behaviours towards girls and women. However, gender bias and discrimination is widespread within and across education systems, from teacher recruitment and training to curriculum and material development, to gender-based violence in and around schools. FCDO staff ensure that the teaching and learning materials we fund are inclusive and reflect gender equality. Staff do this by working closely with experts to develop gender-friendly materials with strong role models, ensuring that text and visuals are independently quality assured and vetted, supporting inclusive and learner-focused teaching methods and funding student clubs that facilitate discussions around gender equality.</p>","Lord Ahmad of Wimbledon","2020-12-18T10:48:18.037Z","http://data.parliament.uk/resources/1258593/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-07","Development Aid: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the provision of aid for the education of boys and young men overseas is conditional upon the inclusion of teaching on the importance of respect and understanding for girls and women.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11134"
"http://data.parliament.uk/resources/519604","Department for International Development","false","2016-06-03","<p>The UK is working closely with UNICEF and other partners to encourage a broad funding base to Education Cannot Wait, including funding from non-traditional donors, private sector and philanthropic organisations. This includes via UK technical support to the fund’s case for investment and other key communication and outreach products, to raise awareness of the fund with others.</p>","Baroness Verma","2016-06-03T10:39:01.943Z","http://data.parliament.uk/resources/519604/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government what steps the Department for International Development is taking to encourage other donors to fund the Education Cannot Wait fund at its launch at the World Humanitarian Summit.","false","Biography information for Lord Low of Dalston","Lord Low of Dalston",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL169"
"http://data.parliament.uk/resources/519611","Department for International Development","false","2016-06-03","<p>The UK is committed to all children benefitting from a quality education by 2030, in line with the Sustainable Development Goal 4 and over-arching principle to leave no-one behind. For these reasons, the UK has played a leading role in the development of Education Cannot Wait.</p><p>A key focus for Education Cannot Wait will be on ensuring that marginalised children and young people are able to access a quality education. This includes refugees and internally displaced children, as well as children facing barriers to their education because of their gender, disability or other factors. This focus is reflected in the Fund’s indicative headline results, which commits to providing “Inclusive education [that] reaches the most marginalised children and young people in crises” with a target of “100% of supported education opportunities demonstrate increase in education for girls, disabled and those in remote locations”.</p><p>The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this commitment is fully reflected in its final design and results frameworks.</p>","Baroness Verma","2016-06-03T10:50:58.303Z","http://data.parliament.uk/resources/519611/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the Education Cannot Wait fund for education in emergencies will meet the objectives set by the Sustainable Development Goals of leaving no-one behind, and will focus on the most marginalised children, including girls, minority communities and children with disabilities.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL176"
"http://data.parliament.uk/resources/519610","Department for International Development","false","2016-05-31","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23rd May. The UK has committed to provide £30 million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch event at the World Humanitarian Summit.</p>","Baroness Verma","2016-05-31T13:01:24.677Z","http://data.parliament.uk/resources/519610/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they plan to become a founding donor of the Education Cannot Wait fund for education in emergencies at its launch at the World Humanitarian Summit, and how much they intend to donate in 2016.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL175"
"http://data.parliament.uk/resources/518781","Department for International Development","false","2016-05-25","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23<sup>rd</sup> May. The UK has committed to provide £30 million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch.</p>","Baroness Verma","2016-05-25T14:45:39.633Z","http://data.parliament.uk/resources/518781/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they plan to become a founding donor of the new Education Cannot Wait fund at its launch at the World Humanitarian Summit.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL75"
"http://data.parliament.uk/resources/520550","Department for International Development","false","2016-06-06","<p>The UK has played a leading role in the development of the Education Cannot Wait fund, which is designed to attract multi-year additional funding for education in emergencies and protracted crises. The UK has recently announced a new multi-year commitment of £30 million, over the first two years, to the Education Cannot Wait fund at the World Humanitarian Summit on 23rd May, as a founding donor to this important initiative.</p>","Baroness Verma","2016-06-06T11:39:25.98Z","http://data.parliament.uk/resources/520550/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-23","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they plan to make a multi-year funding commitment to the Education Cannot Wait fund for education in emergencies that represents an increase in real terms funding for education in humanitarian situations.","false","Biography information for Baroness Goudie","Baroness Goudie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL188"
"http://data.parliament.uk/resources/520551","Department for International Development","false","2016-06-03","<p>The UK has played a leading role in the development of Education Cannot Wait, a fund for education in emergencies, announcing a £30 million commitment as a founding donor at its launch at the World Humanitarian Summit on 23rd May.</p><p>The UK will continue to engage closely during Education Cannot Wait’s inception phase to ensure that the final design and results framework are underpinned by a transparent monitoring and evaluation system and robust financial reporting arrangements, to ensure that the UK and other donors have strong oversight of how funds are utilised and results achieved.</p>","Baroness Verma","2016-06-03T11:04:06.863Z","http://data.parliament.uk/resources/520551/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-23","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they will take steps to support efforts to monitor the funding and transparency of the Education Cannot Wait fund for education in emergencies.","false","Biography information for Baroness Goudie","Baroness Goudie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL189"
