"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452108","Department of Health and Social Care","false","2022-04-26","<p>We have made no such assessment. The Government continues to provide guidance for employers, including in the health and social care sector, to take reasonable steps to manage the risks of COVID-19 and protect staff. ‘Reducing the spread of respiratory infections, including COVID-19, in the workplace’, published on 1 April 2022, is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/guidance/reducing-the-spread-of-respiratory-infections-including-covid-19-in-the-workplace" target="_blank">https://www.gov.uk/guidance/reducing-the-spread-of-respiratory-infections-including-covid-19-in-the-workplace</a></p><p> </p><p>For workers who are at greater risk of serious illness from COVID-19, such as those with a weakened immune system, employers may wish to consider their specific needs, including any entitlement to a reasonable adjustment under the Equality Act 2010.</p><p> </p><p>The Health and Safety Executive no longer requires every business to consider COVID-19 in its risk assessment or have specific measures in place. However, employers may still choose to continue to include COVID-19 in risk assessments. Employers should also continue to comply with the requirements for cleaning, ventilation and welfare facilities in the Workplace (Health, Safety and Welfare) Regulations 1992 or the Construction (Design and Management) Regulations 2015 to control occupational health and safety risks. Employers have a duty to consult with employees or their representatives on health and safety matters.</p>","Erewash","Maggie Throup","145897","2022-04-26T10:47:38.203Z","http://data.parliament.uk/resources/1452108/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-17","Coronavirus: Risk Assessment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of requiring employers to carry out covid-19 risk assessments for their immunocompromised employees in the health and social care sector.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","142039"
"http://data.parliament.uk/resources/1452109","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Erewash","Maggie Throup",,"2022-04-28T11:24:26.217Z","http://data.parliament.uk/resources/1452109/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-17","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that covid-19 safety information is accessible to immunosuppressed people who do not have access to the internet.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","142040"
"http://data.parliament.uk/resources/1452110","Department for Education","false","2022-03-25","<p>Keeping children and staff safe is the department’s utmost priority and throughout the COVID-19 pandemic, we have listened carefully to the latest scientific and medical advice when developing guidance.</p><p> </p><p>The department has recently reviewed and updated its guidance for childminders with the UK Health Security Agency. This guidance is available here: <a href="https://educationhub.blog.gov.uk/2022/03/18/childminders-can-continue-to-operate-from-home-if-someone-in-their-house-has-tested-positive-for-covid/" target="_blank">https://educationhub.blog.gov.uk/2022/03/18/childminders-can-continue-to-operate-from-home-if-someone-in-their-house-has-tested-positive-for-covid/</a>.</p><p>Since 17 March 2022, childminders can continue to childmind in their homes if someone who lives with them has tested positive or has COVID-19 symptoms.</p><p>Childminders are advised to follow the steps below to reduce the risk of onward transmission:</p><ul><li>The person who has tested positive or has COVID-19 symptoms should avoid contact with the children being cared for in the setting.</li><li>Where possible, use separate toilet and handwashing facilities. If this is not possible, maintain extra cleaning and hygiene routines, particularly after the person has used the facilities.</li><li>Notify parents, carers, and any assistants that someone has tested positive or has COVID-19 symptoms, as soon as reasonably possible and maintain open communication with them throughout.</li><li>Consider the need to reduce the spread of COVID-19 with mitigations, such as ventilation and extra cleaning and hygiene routines. They should be applied where practical and safe to do so. Additional information on how to stay safe and help prevent the spread of COVID-19 is available in the guidance published by the Cabinet Office here: <a href="https://www.gov.uk/guidance/covid-19-coronavirus-restrictions-what-you-can-and-cannot-do?priority-taxon=774cee22-d896-44c1-a611-e3109cce8eae?utm_source=17%20March%202022%20C19&amp;utm_medium=Daily%20Email%20C19&amp;utm_campaign=DfE%20C19" target="_blank">https://www.gov.uk/guidance/covid-19-coronavirus-restrictions-what-you-can-and-cannot-do?priority-taxon=774cee22-d896-44c1-a611-e3109cce8eae?utm_source=17%20March%202022%20C19&amp;utm_medium=Daily%20Email%20C19&amp;utm_campaign=DfE%20C19</a>.</li><li>Comply with health and safety law by reviewing your risk assessment. The risk assessment must demonstrate that the provision of childcare in your setting is safe, and how you will put into place any additional but proportionate measures.</li></ul><p>Childminders can also consider using alternative places to operate, such as other childminders’ houses, where possible.</p><p> </p>","Colchester","Will Quince",,"2022-03-25T14:36:46.347Z","http://data.parliament.uk/resources/1452110/answer","Biography information for Will Quince","60","Education","Education","2022-03-17","Childminding: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to next review its covid-19 guidance in relation to childminding settings.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","142041"
"http://data.parliament.uk/resources/1452111","Department for Digital, Culture, Media and Sport","false","2022-03-31","<p>The policies and procedures for handling formal complaints within football are independent of the government.</p><p>I would encourage Rayners Lane FC to submit a formal complaint to the FA and follow their complaints processes (including any procedures for appeal). If they are not satisfied with the response of the FA or require additional support, Sport Resolutions UK is an independent dispute resolution service available for sport in the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","141910","2022-03-31T16:15:36.643Z","http://data.parliament.uk/resources/1452111/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-17","Rayners Lane FC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will ask the Football Association to review the effectiveness, utility and accuracy of the its Whole Game System in the context of recent decisions to penalise Rayners Lane FC; and if she will make statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","141911"
"http://data.parliament.uk/resources/1452112","Department for Work and Pensions","false","2022-03-24","<p>Universal Credit has been designed with accessibility in mind. We have automated accessibility tests continuously running and we regularly test the service with assistive technology, including screen readers and screen magnifiers. The claimant-facing side of Universal Credit was audited by the RNIB in 2016 and passed the Web Content Accessibility Guidelines at an AA standard. In 2020/2021, we again linked up with RNIB to trial and roll out external learning for our work coaches and disability employment staff in Universal Credit. This focused on providing additional support for our agents when working with sight loss customers and the support RNIB can offer. We are committed to further improving the service we provide and a further external accessibility audit is currently taking place.</p><p> </p><p>Our system generated letters are available in a variety of alternative formats, such as large print or Braille. We regularly review our communication products and are committed to providing personalised support for all claimants. If a claimant is unable to make a digital claim, they can make and maintain their claim via our Freephone Universal Credit helpline. A phone claim is also clearly marked on the service to remind DWP staff to use alternative channels to communicate information with a claimant and the claimant’s monthly award statement will be sent via post.</p>","Macclesfield","David Rutley",,"2022-03-24T17:01:25.163Z","http://data.parliament.uk/resources/1452112/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-17","Universal Credit: Visual Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the adequacy of the reasonable adjustments her Department has made for blind and sight impaired universal credit claimants to ensure that those claimants are able to access universal credit services online or by phone.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","142042"
"http://data.parliament.uk/resources/1452113","Department for Transport","false","2022-03-24","<p>All vehicle excise duty automatically ends when a vehicle is sold to a new keeper, transferred to the motor trade or when the Driver and Vehicle Licensing Agency (DVLA) is notified that the registered keeper has passed away.</p><p>The DVLA recognises that this is a distressing time for family members and has a specialist team in place to deal with these cases sensitively. When the DVLA receives a notification of a bereavement this specialist team will write to the family to confirm what actions need to be taken.</p><p>The law does not provide for any grace period or for vehicle excise duty to be transferred to a new keeper.</p>","Copeland","Trudy Harrison",,"2022-03-24T12:09:20.143Z","http://data.parliament.uk/resources/1452113/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-17","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of bringing forward legislative proposals to make provision for there being a short grace period exempting a driver from the requirement to hold vehicle tax for a particular vehicle in the event of the death of the registered keeper of that vehicle to enable family members or close friends of that former registered keeper to be able to drive that vehicle, providing they are insured to drive that vehicle.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","142043"
"http://data.parliament.uk/resources/1452117","Department for Education","false","2022-03-25","<p>The £300 million Recovery Premium for this academic year is additional funding to help schools deliver evidence-based approaches to support education recovery. In October 2021, as part of our broader Spending Review settlement, we announced an extension to the Recovery Premium, worth £1 billion for the 2022/23 and 2023/24 academic years.</p><p>Recovery Premium eligibility builds on that of pupil premium, but school leaders have flexibility to use the funding to support any pupil where a need is identified, including those with speech and language difficulties.</p><p> </p><p>Schools are expected to spend their Recovery Premium, alongside their pupil premium, in line with the Education Endowment Foundation’s recommendation to fund activities that support high quality teaching, provide targeted academic support, and address non-academic barriers to success in school, such as attendance, behaviour, and social and emotional support.</p><p>Schools should therefore use their funding to assess and address immediate needs, such as those relating to speech and language difficulties, as well as longer-term strategic improvements, such as boosting the quality of oracy teaching.</p><p>We are also investing up to £180 million of recovery support in the early years sector, with new programmes focusing on key areas such as speech and language development for the youngest children. This includes:</p><ul><li>an expansion of the professional development programme, which has a focus on early language and mathematics, as well as personal, social, and emotional development</li><li>a significant expansion in the number of staff in group-based providers, and childminders, with an accredited level 3 Special Educational Needs Coordinator qualification</li><li>programmes to train early years practitioners to support parents with the home learning environment, and improve children’s early language, social and emotional development, and</li><li>the Nuffield Early Language Intervention (NELI) programme, aimed at reception aged children needing extra support with their speech and language development.</li></ul><p>The NELI programme includes training for staff on identifying speech and language difficulties, and is proven to help children make around 3 months of additional progress.</p>","Colchester","Will Quince","141964","2022-03-25T14:50:37.703Z","http://data.parliament.uk/resources/1452117/answer","Biography information for Will Quince","60","Education","Education","2022-03-17","Children: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of how the Recovery Premium benefit children with a speech and language difficulty or whose development in speaking and understanding language has been adversely affected as a result of the covid-19 outbreak and associated schools closures.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","141962"
"http://data.parliament.uk/resources/1452118","Department for Education","false","2022-04-01","<p>Since September 2020, all courses offered by initial teacher training (ITT) providers have been aligned to a mandatory core content framework (CCF), which was published in November 2019. The framework sets out a minimum entitlement for all trainee teachers.</p><p>Evidence shows that teacher quality is the most important factor within schools in improving outcomes for all children, particularly those from a disadvantaged background, or for those with additional needs. The CCF is therefore key to the government’s plans to improve school standards for all.</p><p>The CCF is based on the best peer-reviewed evidence about what works and is designed to emphasis the importance of high quality teaching. The framework therefore deliberately does not detail approaches specific to particular needs, but what makes the most effective teaching. The department expects ITT providers and their partners to continue to tailor their curricula to the needs of their trainees and the children in the schools where they train and will work, which may include pupils with specific speech, language and communication needs.</p><p>Additionally, courses must continue to be designed so that trainee teachers can demonstrate that they meet the Teachers’ Standards at the end of their course, including standard 5, which is clear that teachers must have an understanding of the needs of all pupils, including those with special educational needs.</p><p>In July 2021 we published the government response to the ITT Review which set out new quality requirements for all ITT from September 2024 and the government's aim to ensure that all trainee teachers experience consistently high-quality ITT that incorporates the ITT Core Content Framework in full.</p><p>This week, the department published the Special Educational Needs and Disabilities and Alternative Provision Green Paper for full public consultation. These proposals set out a system that offers children and young people the opportunity to thrive, with access to the right support, in the right place, and at the right time, so they can fulfil their potential and lead happy, healthy and productive adult lives.</p>","Worcester","Mr Robin Walker",,"2022-04-01T15:36:55.66Z","http://data.parliament.uk/resources/1452118/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-17","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the upcoming SEND Review and Green Paper, what assessment he has made of the potential merits of revising the Initial Teacher Training framework to ensure that all teachers are equipped to teach children with (a) speech, language and communication needs and (b) other special educational needs.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","141963"
"http://data.parliament.uk/resources/1452119","Department for Education","false","2022-03-25","<p>The £300 million Recovery Premium for this academic year is additional funding to help schools deliver evidence-based approaches to support education recovery. In October 2021, as part of our broader Spending Review settlement, we announced an extension to the Recovery Premium, worth £1 billion for the 2022/23 and 2023/24 academic years.</p><p>Recovery Premium eligibility builds on that of pupil premium, but school leaders have flexibility to use the funding to support any pupil where a need is identified, including those with speech and language difficulties.</p><p> </p><p>Schools are expected to spend their Recovery Premium, alongside their pupil premium, in line with the Education Endowment Foundation’s recommendation to fund activities that support high quality teaching, provide targeted academic support, and address non-academic barriers to success in school, such as attendance, behaviour, and social and emotional support.</p><p>Schools should therefore use their funding to assess and address immediate needs, such as those relating to speech and language difficulties, as well as longer-term strategic improvements, such as boosting the quality of oracy teaching.</p><p>We are also investing up to £180 million of recovery support in the early years sector, with new programmes focusing on key areas such as speech and language development for the youngest children. This includes:</p><ul><li>an expansion of the professional development programme, which has a focus on early language and mathematics, as well as personal, social, and emotional development</li><li>a significant expansion in the number of staff in group-based providers, and childminders, with an accredited level 3 Special Educational Needs Coordinator qualification</li><li>programmes to train early years practitioners to support parents with the home learning environment, and improve children’s early language, social and emotional development, and</li><li>the Nuffield Early Language Intervention (NELI) programme, aimed at reception aged children needing extra support with their speech and language development.</li></ul><p>The NELI programme includes training for staff on identifying speech and language difficulties, and is proven to help children make around 3 months of additional progress.</p>","Colchester","Will Quince","141962","2022-03-25T14:50:37.783Z","http://data.parliament.uk/resources/1452119/answer","Biography information for Will Quince","60","Education","Education","2022-03-17","Children: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, how the £1 billion allocated to schools as part of the Recovery Premium will be spent to help children’s speech and language.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","141964"
"http://data.parliament.uk/resources/1452128","Department for International Trade","false","2022-03-24","<p>I can assure you that HM Government takes its export control responsibilities very seriously. We assess all applications against the Strategic Export Licensing Criteria, which take into account our obligations under the Arms Trade Treaty and other relevant rules of international law. They provide a thorough risk assessment framework and require us to think hard about the possible impact of providing equipment and its capabilities.</p><p> </p><p>In making our decisions on the exports of arms, we take advice from the Foreign, Commonwealth and Development Office and the Ministry of Defence.</p>","Finchley and Golders Green","Mike Freer",,"2022-03-24T16:44:40.973Z","http://data.parliament.uk/resources/1452128/answer","Biography information for Mike Freer","202","International Trade","International Trade","2022-03-17","Military Aid: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether she has had discussions with Cabinet colleagues on the ethical implications of supplying weapons and military support to the Saudi Arabian-led intervention in Yemen.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","142081"
