"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/869166","Department for Exiting the European Union ","false","2018-03-29","<p>The Prime Minister reaffirmed her commitments to the Northern Ireland and Ireland border in her speech at Mansion House, recognising the unique circumstances in Northern Ireland, and our shared commitments to avoiding a hard border. We have always been clear from the outset that the best way to achieve this is through the overall relationship between the UK and the EU.</p><p><strong> </strong></p><p>As the Prime Minister set out in her letter to Donald Tusk, we have agreed that, at least, the so-called ‘backstop’ option should be translated in legally binding form in to the Withdrawal Agreement. There are some aspects of the Commission’s proposals which we agree with - particularly the preservation of the Common Travel Area. The Prime Minister has made our position on the other elements of the draft text clear, and said that we could never accept this. There is agreement that the scope of the issues covered by the draft Protocol - focusing on goods and agriculture - reflects the right set of issues.</p><p><strong> </strong></p><p>Following March European Council, the UK and EU negotiating teams are now engaged in an intensive round of discussions to negotiate in detail on all the issues and scenarios set out in the Joint Report.</p>","Lord Callanan","2018-03-29T15:48:57.017Z","http://data.parliament.uk/resources/869166/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what are their priorities in the forthcoming negotiations in Brussels on a legally binding fallback plan to keep Northern Ireland in a common regulatory area with the EU.","false","Biography information for Lord Eames","Lord Eames","HL6539"
"http://data.parliament.uk/resources/869167","Home Office","false","2018-04-04","<p>We have been clear that we are committed to working with the EU to find a creative solution that recognises the particular economic, social and cultural context of the land border with Ireland.</p><p> </p><p>Government departments are working together across a range of complex issues, exploring all options including the use of technology-based solutions.</p>","Baroness Williams of Trafford","2018-04-04T12:58:08.39Z","http://data.parliament.uk/resources/869167/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what advice they have sought on the provision of technical instruments to monitor the border crossings between Northern Ireland the Republic of Ireland to facilitate an open border between the UK and the EU after Brexit; and from whom.","false","Biography information for Lord Eames","Lord Eames","HL6540"
"http://data.parliament.uk/resources/869168","Department for Environment, Food and Rural Affairs","false","2018-03-29","<p>We place great value on our close relationship with Ireland and our shared values in relation to fisheries matters, including our strong commitment to sustainable fishing. The Government is engaging regularly with Ireland on these matters.</p>","Lord Gardiner of Kimble","2018-03-29T14:54:05.61Z","http://data.parliament.uk/resources/869168/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-21","Fisheries: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assistance they have given to the fishing industry in Northern Ireland regarding the rights of fishermen based there to fish in the Irish Sea following Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6541"
"http://data.parliament.uk/resources/862907","Home Office","false","2018-03-27","<p>The available information relates to the number of people attending British citizenship ceremonies in Northern Ireland and is published in Home Office’s <em>Immigration Statistics, October – December 2017</em>, Citizenship table cz_08.</p><p>These figures relate to successful applicants who are required to attend a citizenship ceremony as the final stage of their application and cover the majority of grants. They exclude those not required to attend a ceremony (primarily children under 18 years of age) and unsuccessful applications. Data on applications for British citizenship by the applicant’s place of residence at the time of application are not routinely collated centrally.</p><p>A table of figures for 2014, 2015 and 2016 is provided below.</p><table><tbody><tr><td colspan="4"><p><strong>People attending British citizenship ceremonies in Northern Ireland</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Ceremonies attended</p></td></tr><tr><td><p>2014</p></td><td><p>595</p></td></tr><tr><td><p>2015</p></td><td><p>447</p></td></tr><tr><td><p>2016</p></td><td><p>650</p></td></tr><tr><td colspan="4"><p>Source: Home Office, Migration Border Analysis</p></td></tr><tr><td colspan="4"><p>Immigration Statistics October to December 2017. Subset of data in table cz_08.</p></td></tr></tbody></table><p>Citizenship ceremony figures for 2017 will be published in <em>Immigration Statistics January to March 2018</em> on 24<sup>th</sup> May 2018.</p>","Baroness Williams of Trafford","2018-03-27T15:45:40.043Z","http://data.parliament.uk/resources/862907/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-14","British Nationality","2","House of Lords","To ask Her Majesty's Government how many persons sought British citizenship while resident in Northern Ireland in (1) 2014 to 2015, and (2) 2016 to 2017.","false","Biography information for Lord Eames","Lord Eames","HL6355"
"http://data.parliament.uk/resources/862908","Department for Environment, Food and Rural Affairs","false","2018-03-28","<p>We place great value on our close relationship with Ireland and our shared values in relation to fisheries matters, including our strong commitment to sustainable fishing. The Government is engaging regularly with Ireland on these matters. The Fisheries Minister discussed the Voisinage agreement with Michael Creed, the Irish Fisheries Minister, last year.</p><p> </p><p>We will be working to secure the best deal in the negotiations for the whole of the UK fishing industry.</p><p> </p>","Lord Gardiner of Kimble","2018-03-28T16:34:10.413Z","http://data.parliament.uk/resources/862908/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-14","Fisheries: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what conversations they have had with the government of the Republic of Ireland on the rights of Northern Ireland-based fishermen after Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6356"
"http://data.parliament.uk/resources/862909","Department for Transport","false","2018-03-19","<p>The Government recognises that air connectivity between Northern Ireland and the rest of the UK is of the utmost importance given its geographical circumstances. There were over 1.5 million passenger journeys between Belfast Airports and Gatwick and Heathrow Airports in 2016. We expect this demand to continue, given that Northern Ireland is a competitive destination in its own right.</p><p> </p><p>The Government does not frequently consult with British Airways or Aer Lingus about flights between Northern Ireland and London. We believe that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. This allows airlines to determine the routes that they operate, and from which airports, based on their assessment of routes’ viability.</p><p> </p><p>The Government is considering the issue of regional connectivity across the UK as part of developing its future aviation strategy.</p>","Baroness Sugg","2018-03-19T11:44:55.973Z","http://data.parliament.uk/resources/862909/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-14","Air Routes: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what priority they place on the maintenance of a regular air link between Northern Ireland and London; and how frequently they consult on that issue with (1) British Airways, and (2) Aer Lingus.","false","Biography information for Lord Eames","Lord Eames","HL6357"
"http://data.parliament.uk/resources/862910","Department for Transport","false","2018-03-28","<p>Ferry services between Northern Ireland and Great Britain are provided commercially by the relevant ferry operators. We would expect those operators to respond to market demand engaging as appropriate with relevant stakeholders and bodies.</p>","Baroness Sugg","2018-03-28T11:13:06.873Z","http://data.parliament.uk/resources/862910/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-14","Ferries: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the frequency of sailings of ferry services between Northern Ireland and the UK mainland; and how often such services are reviewed in consultation with the Confederation of British Industry in Northern Ireland and other relevant bodies.","false","Biography information for Lord Eames","Lord Eames","HL6358"
"http://data.parliament.uk/resources/857575","Home Office","false","2018-03-16","<p>We have a close relationship with Ireland and have regular contact on a range of issues including security arrangements. This cooperation is ongoing and we remain committed to maintaining it as the UK leaves the EU.</p><p>Both Governments are equally committed to ensuring that our departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Baroness Williams of Trafford","2018-03-16T11:26:51.613Z","http://data.parliament.uk/resources/857575/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-07","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Republic of Ireland about security arrangements for the border between Northern Ireland and the Republic of Ireland following Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6147"
"http://data.parliament.uk/resources/857576","Home Office","false","2018-03-16","<p>The UK is committed to avoiding a hard land border between Northern Ireland and Ireland. It is our priority to deliver a practical solution that recognises the unique social, political and economic circumstances of the border. As set out in the Northern Ireland and Ireland Position Paper (16 August 2017) one of the Government’s essential aims is no physical infrastructure at the land border.</p><p>Border Force is working closely with other Government Departments on the detailed logistical and operational planning for managing all the impacts of the UK’s withdrawal from the EU, on and at the border.</p><p>Border Force actively monitors workflows to ensure sufficient resources are in place to meet demand and will continue to do so throughout negotiations and as the UK leaves the EU.</p>","Baroness Williams of Trafford","2018-03-16T11:32:15.073Z","http://data.parliament.uk/resources/857576/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-07","UK Border Force: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have for the Border Force in Northern Ireland following Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6148"
"http://data.parliament.uk/resources/857577","Home Office","false","2018-03-16","<p>This Government has ensured that sufficient resources are available to ensure the security of the border is not compromised. Security of the border cannot be measured by numbers of staff.</p><p>Border Force uses a sophisticated combination of experienced officers, intelligence, data, technology and partnership working. Border Force resources within Northern Ireland are reviewed on a regular basis as part of the wider Border Force business planning process which is led by the Director General of Border Force.</p>","Baroness Williams of Trafford","2018-03-16T11:29:29.227Z","http://data.parliament.uk/resources/857577/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-07","UK Border Force: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is the current numerical strength of the Border Force in Northern Ireland; and what plans they have for recruitment, in the light of Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6149"
