"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1087039","Treasury","false","2019-03-19","<p>HM Treasury employs 60 chartered accountants.</p>","Newark","Robert Jenrick","2019-03-19T11:28:54.987Z","http://data.parliament.uk/resources/1087039/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1087039/answer",,,"14","Treasury","Treasury","2019-03-12","Treasury: Accountancy","1","House of Commons","To ask the Chancellor of the Exchequer, how many chartered accountants his Department currently employs.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231410"
"http://data.parliament.uk/resources/1087040","Department for Work and Pensions","false","2019-03-19","<p>We currently have no plans to assess trends in bullying and harassment in the workplace of people with autism.</p><p> </p><p>However, we are committed to supporting people with disabilities or health conditions, including those with autism, to manage issues they may face in employment by offering both them and their employers appropriate support. For example:</p><p> </p><ul><li>Access to Work has put in place a Hidden Impairment Specialist Team (HIST) that aims to offer advice and guidance to help employers support employees with conditions such as autism, Learning Disability and/or Mental Health conditions. HIST also offers eligible people an assessment to find out their needs at work and help to develop a support plan.</li></ul><p> </p><ul><li>Through the Disability Confident scheme, DWP is engaging with employers and helping to promote the skills, talents and abilities of disabled people, including those with autism and associated conditions. Disability Confident offers advice and support to help employers feel more confident about employing disabled people.</li></ul><p> </p>","North Swindon","Justin Tomlinson","2019-03-19T14:56:16.177Z","http://data.parliament.uk/resources/1087040/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1087040/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-12","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will made an assessment of trends in the level of (a) bullying and (b) harassment of people with autism in the workplace.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231511"
"http://data.parliament.uk/resources/1087041","Department of Health and Social Care","false","2019-03-20","<p>The PACE trial, undertaken by Queen Mary University of London, was the largest ever trial of therapies for chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). The trial aimed to test and compare the effectiveness of four of the main treatments available for people CFS/ME. These were adaptive pacing therapy, cognitive behaviour therapy (CBT), graded exercise therapy, and standardised specialist medical care (SMC).</p><p> </p><p>The five-year trial involved over 600 participants, aged 18 and over, in Scotland and England. The first set of results from the trial were published in 2011 in the Lancet, and a number of other evaluations based on the trial have been published since. The trial results found both CBT and GET were moderately effective when provided alongside SMC and were better than adaptive pacing therapy or SMC alone in improving both symptoms and disability.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guideline ‘Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children’, sets outs best practice for clinicians on the diagnosis, treatment, care and support of people with the condition. The guideline recommends CBT and GET as appropriate treatments for mild to moderate CFS/ME, in line with the best available evidence.</p><p> </p><p>The NICE guideline acknowledges that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. Decisions concerning the appropriateness of treatments should be made on a case by case basis.</p><p> </p><p>On 20 September 2017, NICE announced its decision to undertake a full update of the guideline, following a review of the latest available evidence on the diagnosis and management of CFS/ME and a public consultation. New guidance is expected in October 2020. More information on this decision can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me" target="_blank">www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me</a></p>","Winchester","Steve Brine","2019-03-20T16:33:27.577Z","http://data.parliament.uk/resources/1087041/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1087041/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of the PACE trial of therapies on reducing the effects of (a) myalgic encephalomyelitis and (b) chronic fatigue syndrome.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231512"
"http://data.parliament.uk/resources/1087043","Department of Health and Social Care","false","2019-03-20","<p>We have no current plans to allocate funding to the Institute of Health Equity and Health Foundation review of Fair Society, Healthy Lives. We look forward to seeing the review’s conclusions in February 2020. Reducing health inequalities remains a priority for the Department and is central to the NHS Long Term Plan and the Secretary of State’s prevention priority.</p>","Thurrock","Jackie Doyle-Price","2019-03-20T16:24:12.6Z","http://data.parliament.uk/resources/1087043/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1087043/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate funding for the ten-year review of progress on reducing health inequalities since the publication of the report entitled Fair Society, Healthy Lives, published by Michael Marmot.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231513"
"http://data.parliament.uk/resources/1087044","Foreign and Commonwealth Office","false","2019-03-20","<p>We regularly engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. Lord Ahmad of Wimbledon raised this with Iraqi Foreign Minister Al-Hakim in December 2018. We continue to follow this issue actively. During my visit to Iraq in January I discussed the situation of Christians with the Archbishop of Erbil and in February Our Ambassador to Iraq visited Christian communities in six towns across the Ninewa Plain of north-western Iraq, previously occupied by Daesh.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T17:43:19.54Z","http://data.parliament.uk/resources/1087044/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1087044/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Iraqi counterpart on the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231463"
"http://data.parliament.uk/resources/1087045","Foreign and Commonwealth Office","false","2019-03-19","<p>​The UK regularly urges the Government of Afghanistan and the Government of Pakistan to ensure that the human rights and safety of all minorities, including the Hazara people, are protected in line with international human rights obligations. We do so bilaterally and with international partners, including the United Nations Assistance Mission in Afghanistan and the EU. At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in January 2019, we recommended that the Government of Afghanistan establish an independent mechanism to assess how religious and ethnic minorities can be better protected.</p><p>Following attacks last year affecting the Hazara community in Afghanistan, Embassy officials met with Hazara Members of Parliament for Ghazni to understand their concerns. The UK provides a range of support which aims to enhance the Afghan Government's ability to protect all Afghan citizens, including minority ethnic and religious groups such as the Hazaras.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:58:30.54Z","http://data.parliament.uk/resources/1087045/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1087045/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to bring those responsible for the persecution of Hazara people to justice.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231464"
"http://data.parliament.uk/resources/1087047","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>An appliance exemption shows that fuel-burning appliances, for example stoves, ovens or boilers, emit smoke below the acceptable limits.</p><p> </p><p>Applicants must be able to prove that their appliance meets the necessary requirements and has been tested using acceptable methods at an accredited test centre.</p><p> </p><p>The emission limits applicable to appliances are dependent on the size of the appliance. Further details are provided in Hetas’ guidance which can be viewed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761622/hetas-appliance-exemption-application-pack-181130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761622/hetas-appliance-exemption-application-pack-181130.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-18T11:51:26.77Z","http://data.parliament.uk/resources/1087047/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1087047/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria his Department uses to classify wood-burning stoves as a smoke exempt appliance.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231514"
