"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604189","Department for Work and Pensions","false","2016-10-20","<p>DWP has received no representations on Duro Dakovic TEP and its treatment of its employees.</p>","East Hampshire","Damian Hinds",,"2016-10-20T16:17:47.48Z","http://data.parliament.uk/resources/604189/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604189/answer",,,"http://data.parliament.uk/resources/604189/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","Đuro Đaković","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on Duro Dakovic TEP and its treatment of its employees.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48988"
"http://data.parliament.uk/resources/577633","Leader of the House","false","2016-09-12","<p>The new e-petitions system has been running for over a year now and the Government is pleased with the level of engagement that it has prompted among the public.</p><p> </p><p>Individual Departments are responsible for the content and timeliness of responses to e-petitions, however the Leader's office has general Government oversight of e-petitions. My predecessor reminded Cabinet colleagues of the importance of quality and timely responses to e-petitions at the beginning of the second session. I will be writing to Cabinet colleagues this week with a similar reminder.</p>","Aylesbury","Mr David Lidington",,"2016-09-12T16:28:15.807Z","http://data.parliament.uk/resources/577633/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/577633/answer",,,"http://data.parliament.uk/resources/577633/answer",,,,,"34","Leader of the House","Leader of the House","2016-09-07","e-Petitions","1","House of Commons","To ask the Leader of the House, what steps he is taking to improve the quality of Government responses to e-petitions.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45404"
"http://data.parliament.uk/resources/438504","Department of Health","false","2015-12-21","<p>The care.data Advisory Group met between March 2014 and October 2015 and has now been disbanded. The group was Chaired by Ciarán Devane, who at the time was a non-executive director of NHS England, and included representatives from the following organisations:</p><br /><p>- Academy of Medical Royal Colleges;</p><p>- Association of Medical Research Charities;</p><p>- Big Brother Watch;</p><p>- British Heart Foundation;</p><p>- British Medical Association;</p><p>- HealthWatch England;</p><p>- Hurley Group;</p><p>- Kings College London;</p><p>- Kings Fund;</p><p>- medConfidential;</p><p>- MIND;</p><p>- National Institute for Health Research;</p><p>- National Voices;</p><p>- Patients4Data;</p><p>- Royal College of General Practitioners;</p><p>- Royal College of Psychiatrists;</p><p>- Clinical Commissioning Groups;</p><p>- UCL Partners; and</p><p>- Wellcome Trust.</p>",,"Lord Prior of Brampton",,"2015-12-21T17:26:06.343Z","http://data.parliament.uk/resources/438504/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/438504/answer",,,"http://data.parliament.uk/resources/438504/answer",,,,,"17","Health","Health","2015-12-15","care.data Advisory Group","2","House of Lords","To ask Her Majesty’s Government what is the current membership of the care.data Advisory Group.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL4600"
"http://data.parliament.uk/resources/459446","Department for Transport","false","2016-03-17","<p>The provisions mentioned have been redacted at the request of either the Director General for Rail or the Secretary of State in accordance with the provisions of the Freedom of Information Act 2000.</p>","Devizes","Claire Perry",,"2016-03-17T15:14:10.12Z","http://data.parliament.uk/resources/459446/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/459446/answer",,,"http://data.parliament.uk/resources/459446/answer",,,,,"27","Transport","Transport","2016-03-10","c2c Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what commercial sensitivity applies to section 106 (staff using handheld tablets) and section 28.1 (movement of staff) of the agreement between NXET Trains Limited and his Department of 15 July 2014 regarding the Essex Thameside franchise.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","30602"
"http://data.parliament.uk/resources/459447","Department for Transport","false","2016-03-17","<p>The agreement between NXET Trains Limited and the Department for Transport is in the public domain and can be accessed here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486697/essex-thameside.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486697/essex-thameside.pdf</a></p><p> </p>","Devizes","Claire Perry",,"2016-03-17T15:17:30.52Z","http://data.parliament.uk/resources/459447/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/459447/answer",,,"http://data.parliament.uk/resources/459447/answer",,,,,"27","Transport","Transport","2016-03-10","c2c Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether there is any provision in the agreement between NXET Trains Limited and his Department of 15 July 2014 on the Essex Thameside franchise relating to the closure of ticket offices.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","30603"
"http://data.parliament.uk/resources/459448","Department for Transport","false","2016-03-15","<p>Where text has been omitted from the document, this is because the Director General Rail or Secretary of State has decided to exclude the text in accordance with the provisions within the Freedom of Information Act 2000.</p>","Devizes","Claire Perry",,"2016-03-15T16:28:03.74Z","http://data.parliament.uk/resources/459448/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/459448/answer",,,"http://data.parliament.uk/resources/459448/answer",,,,,"27","Transport","Transport","2016-03-10","c2c Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reason a number of the Committed Obligations agreed between NXET Trains Limited and his Department on 15 July 2014 regarding the Essex Thameside franchise are redacted in the published version of the agreement.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","30605"
"http://data.parliament.uk/resources/454173","Foreign and Commonwealth Office","false","2016-03-02","<p>Al Qaeda, and groups affiliated to it, continue to pose a threat to our national security, including British interests abroad, and remain a priority for the cross-government counter terrorism effort. We are aware of media reporting that terrorist groups have an ambition to infiltrate migration and refugee routes. We work closely with our partners abroad to counter terrorism, including to strengthen border security against identified terrorists and terrorist suspects. Access to the European border watchlist (Schengen Information System II) contributes to the UK’s ability to safeguard its national security, and we use this to make checks on individuals wishing to enter the UK from the Schengen zone.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-02T15:58:45.63Z","http://data.parliament.uk/resources/454173/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454173/answer",,,"http://data.parliament.uk/resources/454173/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","al-Qaeda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on national security of members of al-Qaeda (a) in Saudi Arabia, (b) in refugee camps near the Syrian border and (c) among migrants traveling to Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28154"
"http://data.parliament.uk/resources/417896","Foreign and Commonwealth Office","false","2015-09-18","Our Ambassador in Tel Aviv raised the issue of the Al Aqsa Mosque and Temple Mount/Haram al Sharif compound on 1 September with the Israeli Cabinet Secretary. An official from our Embassy also raised this issue with the Deputy Head of Foreign Affairs at the Israeli National Security Council on the same day. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem. ",,"Baroness Anelay of St Johns",,"2015-09-18T12:02:21.847Z","http://data.parliament.uk/resources/417896/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/417896/answer",,,"http://data.parliament.uk/resources/417896/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what concerns they have expressed to the government of Israel about the temporal and spatial restrictions on the entry for Muslims to Al Aqsa Mosque in East Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2129"
"http://data.parliament.uk/resources/520597","Foreign and Commonwealth Office","false","2016-06-02","<p>Whilst we have not raised this specific issue with the Israeli authorities, it is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>",,"Baroness Anelay of St Johns",,"2016-06-02T13:33:03.14Z","http://data.parliament.uk/resources/520597/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/520597/answer",,,"http://data.parliament.uk/resources/520597/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the banning of two Palestinians from accessing Al Aqsa Mosque on the grounds of their having been involved in protests against the entry of Israeli settlers to the site.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL235"
"http://data.parliament.uk/resources/436746","Department for Environment, Food and Rural Affairs","false","2015-12-15","<br /><p>The quantitative rabies risk assessment carried out prior to harmonisation with the EU pet travel rules in 2012 took into account, amongst other things, a number of variables including a doubling in the number of cats and dogs entering the country. Pets entering on a UK pet passport (i.e. returning from an overseas visit) were not included in this analysis as they must be fully protected against rabies before leaving the UK. We are continuing to monitor the factors considered in the risk assessment and are content that the risk remains very low. The risk assessment was published in 2011 and is available here:</p><p><a href="http://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.395.143&amp;rep=rep1&amp;type=pdf" target="_blank">http://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.395.143&amp;rep=rep1&amp;type=pdf</a></p><p><br></p><p>In 2010 we carried out an assessment of risk from the tapeworm <em>Echinococcus Multilocularis</em> in readiness for harmonisation and which confirmed continuing risk through the movement of pet dogs. <a href="https://www.gov.uk/government/collections/animal-diseases-international-monitoring" target="_blank">https://www.gov.uk/government/collections/animal-diseases-international-monitoring</a> As a result, the UK continues to maintain its controls against <em>Echinococcus multilocularis</em>. Since 1 January 2012 import controls relating to this tapeworm have been implemented under EU Commission Delegated Regulation (EU) No 1152/2011. This Regulation lays down the tapeworm import conditions which pet dogs must comply with when being moved into the UK from other countries. The European Food Safety Authority is currently assessing how the new regulation has been implemented in the free countries (Ireland, Malta, Finland and the UK) and this includes a new assessment of any change in risk. Experts from the UK as well as other Member States have been part of this working group and the opinion will be published in 2016 prior to the review of the legislation required in December 2016. We are continuing to monitor the factors considered in the risk assessment as we do for any notifiable disease and will take the EFSA opinion into account when it is finalised.</p><br /><p>Officials from the Department work closely with colleagues from public health and food safety to assess the risk posed to people by zoonotic diseases. While a number of mechanisms exist for this purpose depending on the specific disease, the main cross – Government group that identifies and assesses emerging infection risks to human health (non-food borne disease) is the HAIRS (Human Animal Infections and Risk Surveillance) group which meets on a monthly basis and includes veterinary experts from the APHA:</p><p><a href="https://www.gov.uk/government/collections/human-animal-infections-and-risk-surveillance-group-hairs.%0d" target="_blank">https://www.gov.uk/government/collections/human-animal-infections-and-risk-surveillance-group-hairs.</a></p>","Camborne and Redruth","George Eustice",,"2015-12-15T13:41:44.617Z","http://data.parliament.uk/resources/436746/answer","Biography information for George Eustice","http://data.parliament.uk/resources/436746/answer",,,"http://data.parliament.uk/resources/436746/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-09","Zoonoses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the risk to the UK of (a) rabies, (b) the Echinococcus multilocularis tapeworm and (c) other zoonotic diseases.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","19290"
