"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301887","Department for Digital, Culture, Media and Sport","false","2021-03-23","<p>Britain is fast becoming a digital-first nation. Roughly 96% of the UK households now have internet access with 66% of the population in the UK using social media.</p><p>With this monumental shift in media consumption habits, it is essential for a responsible government to pivot its communications strategy to be more digital-first, to inform and engage the general public on important policies.</p><p>Government communication runs across all channels including TV and radio advertising, out of home, digital and social media, print, direct channels such as letters, SMS and webinars, virtual and in-person activity, where needed and in full compliance with social distancing restrictions.</p><p>The DCMS News and Communications team leads on managing the department’s social media content as part of its day to day work, which includes a digital team of six that leads on creative content production across all of our corporate channels including online (for social media) and also offline, out of home and internal comms channels. This grew from a team of five people during 2018 to 2019. There are also two members of staff within Private Office who support on digital comms, as part of their wider roles.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-23T15:05:44.177Z","http://data.parliament.uk/resources/1301887/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-11","Department for Digital, Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials in (a) his private office and (b) the wider Department have been allocated to the production and promotion of online content for use on social media in (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","167276"
"http://data.parliament.uk/resources/1192892","Department for Digital, Culture, Media and Sport","false","2020-05-13","<p>Science and discovery centres around the country have an important role in educating and entertaining visitors of all ages on what science is and the important discoveries over the centuries that have changed all our lives.</p><p> </p><p>The proposal for an Emergency Resilience Fund sets out the difficulties that science centres are facing while they are closed and unable to earn income from visitors.</p><p> </p><p>Science centres in England have access to the unprecedented support the Government has announced for business and workers, to protect them against the current economic emergency. This includes the Job Retention Scheme, which I am pleased science centres have benefited from, VAT payment deferrals, and £330bn worth of government backed and guaranteed loans to support businesses. The Chancellor has also announced a Bounce Back loan scheme to help small businesses access loans of up to £50,000, with a 100% government-backed guarantee for lenders.</p><p> </p><p>Many science and discovery centres are also part of museum groups or are heritage sites, such as members Jodrell Bank Discovery Centre, the Discovery Museum in Newcastle, part of Tyne and Wear Archives and Museums, and Thinktank, the Birmingham Science Museum. Museums and heritage organisations can access over £200 million of coronavirus support schemes from Arts Council England and the National Lottery Heritage Fund.</p><p> </p><p>Science centres outside England may be eligible for further support from the devolved governments.</p><p> </p><p>Our immediate national priority is containing the spread of the virus. As soon as it is safe to do so, we will be encouraging people to visit leisure attractions once again. On 11th May 2020 the Government published a roadmap setting out how we expect organisations such as science and discovery centres to open back up and welcome visitors again.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-05-13T13:59:02.777Z","http://data.parliament.uk/resources/1192892/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","Science and Discovery Centres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Media, Culture and Sport, if he will make an assessment of the potential merits of the UK Association for Science and Discovery Centres' proposal for an Emergency Resilience Fund for science centres during the covid-19 outbreak.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","43130"
"http://data.parliament.uk/resources/1178748","Department for Digital, Culture, Media and Sport","false","2020-02-27","<p>We will announce our intentions for the legislative process shortly.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-27T12:10:12.31Z","http://data.parliament.uk/resources/1178748/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Internet: Safety","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will make the proposed Online Harms Bill subject to pre-legislative scrutiny.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","15097"
"http://data.parliament.uk/resources/1012492","Department of Health and Social Care","false","2018-11-27","<p>We will launch a public consultation on mandatory learning disability and autism training for National Health Service and social care staff in the new year. Officials have been working with people with lived experience of learning disabilities and autism in developing the consultation proposals.</p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","194794 ; 194796","2018-11-27T17:26:29.407Z","http://data.parliament.uk/resources/1012492/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-22","NHS and Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to launch the consultation on options for delivering mandatory learning disability training for all relevant NHS and social care staff.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194793"
"http://data.parliament.uk/resources/1012493","Department of Health and Social Care","false","2018-11-27","<p>We will launch a public consultation on mandatory learning disability and autism training for National Health Service and social care staff in the new year. Officials have been working with people with lived experience of learning disabilities and autism in developing the consultation proposals.</p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","194793 ; 194796","2018-11-27T17:26:29.487Z","http://data.parliament.uk/resources/1012493/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-22","NHS and Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that the consultation on options for delivering mandatory learning disability training for all relevant NHS and social care staff will be accessible to those with learning disabilities.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194794"
"http://data.parliament.uk/resources/1012494","Department of Health and Social Care","false","2018-11-27","<p>We will launch a public consultation on mandatory learning disability and autism training for National Health Service and social care staff in the new year. Officials have been working with people with lived experience of learning disabilities and autism in developing the consultation proposals.</p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","194793 ; 194794","2018-11-27T17:26:29.533Z","http://data.parliament.uk/resources/1012494/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-22","NHS and Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that mandatory learning disability training for all relevant staff is delivered or partially delivered by those with learning disabilities.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194796"
"http://data.parliament.uk/resources/900409","Department of Health and Social Care","false","2018-05-16","<p>The Department commissioned analysis to assess the impact of National Minimum Wage sleep-in liabilities across the social care sector. This work forms part of the evidence base that is being used to assess options and is subject to further analysis and refinement. Consequently, there is currently no timetable for sharing this information.</p><p> </p><p>Personal budget holders and individuals arranging their own care are often amongst the most vulnerable in society. HM Revenue and Customs are working with local authorities to ensure that personal budget holders receive the necessary help and support.</p>","Gosport","Caroline Dinenage",,"2018-05-16T12:47:37.007Z","http://data.parliament.uk/resources/900409/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-09","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of (a) care homes and (b) individuals who pay directly for care who are unable to afford to pay the six-year back payment liability to carers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","142500"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
"http://data.parliament.uk/resources/884903","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135892","2018-04-19T11:15:52.443Z","http://data.parliament.uk/resources/884903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure the efficacy of capacity assessments for people with learning disabilities to look after a child.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135891"
"http://data.parliament.uk/resources/884904","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135891","2018-04-19T11:15:52.49Z","http://data.parliament.uk/resources/884904/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the criteria are for capacity tests used for a person's suitability to look after a child; and what guidance his Department has issued on the use of that criteria.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135892"
