"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045756","Department for Transport","false","2019-01-24","<p>We have received a small number of representations, in confidence, from other freight operators.</p>","Wealden","Ms Nusrat Ghani","2019-01-24T15:35:00.383Z","http://data.parliament.uk/resources/1045756/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-21","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January 2019 to Question 208869 on Channel Ferries: Freight, how many companies have made representations to the Government.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","210667"
"http://data.parliament.uk/resources/1043040","Department for Transport","false","2019-01-22","<p>Updated cost estimates will be published in our next updated business cases for Phase 2a and 2b.</p>","Wealden","Ms Nusrat Ghani","2019-01-22T14:48:00.563Z","http://data.parliament.uk/resources/1043040/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish revised estimates for the (a) additional costs identified through the ground investigations for phase two of High Speed Two and (b) construction costs of phase two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","209726"
"http://data.parliament.uk/resources/1041587","Department for Transport","false","2019-01-21","<p>We have received representations from other companies in confidence, and will provide further details in due course.</p>","Wealden","Ms Nusrat Ghani","2019-01-21T10:47:07.17Z","http://data.parliament.uk/resources/1041587/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-15","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 7 January 2019, Haulage Update, HCWS 1233, whether he has received any representations from cross channel freight service companies other than those named in that statement (a) expressing concern at the content of that statement and (b) offering additional capacity over and above the three contract awards outlined in that statement; and if he will make a further statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208869"
"http://data.parliament.uk/resources/1041640","Department for Transport","false","2019-01-21","<p>Information on the origin and route taken by vehicles using UK ferry ports is not held by the Department for Transport.</p><p> </p><p>Data for 2017 indicates that 1.25 million powered Heavy Goods Vehicles (HGVs) travelled from the Port of Dover to Europe on roll-on roll-off ferries, of which 1% (15,000) were registered to the Republic of Ireland.</p>","Wealden","Ms Nusrat Ghani","2019-01-21T17:24:26.76Z","http://data.parliament.uk/resources/1041640/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-15","Port of Dover: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what proportion of traffic using the Port of Dover is commercial through traffic from the Republic of Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208813"
"http://data.parliament.uk/resources/1041722","Department for Transport","false","2019-01-21","<p>HS2 Ltd has been working closely with stakeholders and experts to develop the barn owl mitigation plan, which they plan to publish early this year.</p>","Wealden","Ms Nusrat Ghani","2019-01-21T13:38:19.757Z","http://data.parliament.uk/resources/1041722/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-15","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 January 2019 to Question 205987 on High Speed 2, when he plans to publish the barn owl mitigation plan.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","208928"
"http://data.parliament.uk/resources/1041422","Department for Transport","false","2019-01-17","<p>Goring and Streatley station has not been nominated for the current round of Access for All funding as it already has step free access to and between all platforms.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-17T14:50:56.237Z","http://data.parliament.uk/resources/1041422/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-14","Goring and Streatley Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the status is of the application made under the Access for All programme in relation to Goring and Streatley station.","false","Biography information for John Howell","Henley","John Howell","208272"
"http://data.parliament.uk/resources/1041474","Department for Transport","false","2019-01-21","<p>The Department, individually and in conjunction with Border Delivery Group, has engaged in numerous discussions with freight operators about the outlook for freight traffic in the south of England.</p>","Wealden","Ms Nusrat Ghani","2019-01-21T14:37:39.293Z","http://data.parliament.uk/resources/1041474/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-14","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has held with freight operating companies on the potential need for additional freight services from Folkestone, Dover and other ports in the south of England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","208288"
"http://data.parliament.uk/resources/1038855","Department for Transport","false","2019-01-10","<p>Transport in London is devolved to the Mayor and delivered by Transport for London. It is a matter for the Mayor to determine how to increase step free access at Underground stations.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:34:25.013Z","http://data.parliament.uk/resources/1038855/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Underground Railways: Disability","1","House of Commons","If he will support Transport for London to increase the number of step-free access underground stations in London.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","908490"
"http://data.parliament.uk/resources/1038858","Department for Transport","false","2019-01-10","<p>Local bus journeys remain central to transport choices, accounting for around 59% of all public transport journeys. The number of local bus passenger journeys in England fell by 1.5% to 4.44 billion in the year ending March 2017.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:31:18.01Z","http://data.parliament.uk/resources/1038858/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Bus Services","1","House of Commons","What recent assessment he has made of trends in the number of bus journeys in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908494"
"http://data.parliament.uk/resources/1039008","Department for Transport","false","2019-01-15","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, including the establishment of a national licensing database. A Government response will be issued in due course.</p>","Wealden","Ms Nusrat Ghani","2019-01-15T09:54:35.617Z","http://data.parliament.uk/resources/1039008/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what estimate his department has made of the cost to the public purse of creating a national database of all licensed taxi and PHV drivers, vehicles and operator, as recommended by the September 2018 report of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207157"
