"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47743","Department for Environment, Food and Rural Affairs","false","2014-04-25","<p> </p><p>The sale of eggs in England (equivalent regulations in Wales, Scotland and Northern Ireland) is regulated by the Eggs and Chicks (England) Regulations 2009, the Control of Salmonella in Poultry Order 2007 and European Union food hygiene and food safety regulations. Any exemption from the legislation is subject to Article 14 of Regulation (EC) 178/2002.</p><p> </p><p> </p><p> </p><p>1) Exemption from rules on quality and grading is available to smallholders with fewer than 50 laying hens providing their eggs are sold at the production site, door-to-door or directly in local markets without any marketing indication (e.g. grading) directly to the final consumer. Producers supplying fewer than 360 eggs per week (Food Standards Agency (FSA) guidance) directly to consumers or to local retailers and caterers are exempt from the requirements of Regulation (EC) 852/2004, which establishes basic food hygiene requirements for registered food businesses.</p><p> </p><p> </p><p> </p><p>2) Smallholders with fewer than 50 laying hens who use their own eggs for cakes and other food products sold to the public as part of a regular and organised operation are required to register as a Food Business Operator with the local authority and comply with the food hygiene regulations. The FSA has issued advice for local authorities as to which operations require registration to ensure that charity and community food operations are not disproportionately burdened.</p><p> </p><p> </p><p> </p><p>3) There is no obligation on smallholders with fewer than 50 laying hens to ascertain what use customers will make of their eggs.</p><p> </p>","Lord De Mauley",,"2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47743/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","2","House of Lords","To ask Her Majesty's Government what regulations apply to smallholders with flocks of less than 50 laying hens if they (1) want to sell their eggs to the public, (2) want to sell products to the public such as cakes made from the eggs laid by their hens, and (3) want to sell their eggs to third parties who wish to make cakes from them for resale at venues such as country markets and farmers' markets; whether the regulations covering the third category are national regulations, and if so, which regulations; and whether those regulations are liable to local authority interpretation.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL6691"
"http://data.parliament.uk/resources/47744","HM Treasury","false","2014-04-23","<p> </p><p /> <p><strong>Changes to beer, cider and wine duty at Budget 2014 help support British pubs. The Government also supports the Scotch whisky industry for the unique role it plays in the UK economy. Freezing the duty on spirits supports the domestic market for the Scotch whisky industry and jobs in Scotland.</strong></p><p /> <p><strong> </strong></p><p /> <p><strong>The Government expects that there will be a small increase in alcohol consumption as a result of these changes to alcohol duty at Budget 2014 in both the on-trade – where alcohol is sold to be consumed on the premises (e.g. pubs, bars, restaurants) – and for the off-trade – where alcohol is sold to be consumed off the premises (e.g. supermarkets, off-licences). The tables below provide estimates of changes in consumption in both percentage and volume terms relative to the previous alcohol duty rates policy.</strong></p><p /> <p> </p><p /> <p><strong>Estimated change in consumption (%):</strong></p><p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>On-trade</strong></p></td><td><p>+0.7%</p></td><td><p>+0.8%</p></td><td><p>+0.8%</p></td><td><p>+0.8%</p></td><td><p>+0.9%</p></td></tr><tr><td><p><strong>Off-trade</strong></p></td><td><p>+0.9%</p></td><td><p>+0.9%</p></td><td><p>+0.9%</p></td><td><p>+0.9%</p></td><td><p>+1.0%</p></td></tr></tbody></table><p /> <p> </p><p /> <p><strong>Estimated change in consumption (thousand hectolitres of alcohol):</strong></p><p /> <p> </p><p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>On-trade</strong></p></td><td><p>+13</p></td><td><p>+13</p></td><td><p>+14</p></td><td><p>+15</p></td><td><p>+15</p></td></tr><tr><td><p><strong>Off-trade</strong></p></td><td><p>+28</p></td><td><p>+29</p></td><td><p>+30</p></td><td><p>+32</p></td><td><p>+33</p></td></tr></tbody></table><p /> <p> </p><p />","Lord Deighton",,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47744/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government what changes they expect in alcohol consumption from on-trade and off-trade purchases respectively over the next five financial years, following the changes in alcohol duty announced in the Budget.","false","Biography information for Lord Avebury","Lord Avebury","HL6692"
"http://data.parliament.uk/resources/47745","HM Treasury","false","2014-04-23","<p>Cider made with at least 35 per cent fruit juice is treated as cider for duty purposes while cider made with less than 35 per cent fruit juice is treated as made wine for duty purposes. As not all cider makers publicly state the proportion of fruit juice in their cider, this question cannot be answered without breaching taxpayer confidentiality.</p><p> </p><p> </p>","Lord Deighton",,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47745/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government whether the industrially produced white cider marketed under the labels Frosty Jack's, Diamond White, White Ace, White Star, White Strike, Three Hammers, Ice Dragon and White Magic respectively meet the minimum juice content required to qualify for lower rates of alcohol duty.","false","Biography information for Lord Avebury","Lord Avebury","HL6693"
"http://data.parliament.uk/resources/47747","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The Government has not made any estimate of the number of cats deliberately poisoned by antifreeze products. Any deliberate poisoning of a cat is an offence under the Animal Welfare Act 2006 punishable by a fine of £20,000 and/or six months imprisonment.</p><p> </p>","Lord De Mauley",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47747/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of cats deliberately poisoned by antifreeze products each year; and what action they are taking to combat such attacks.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL6695"
"http://data.parliament.uk/resources/47390","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Full searching is necessary to ensure the safety and security of young people in custody. We have a duty to keep any item out that could endanger the safety of young people out of secure establishments and use a number of measures to disrupt their supply. Full searches are an important part of this and can be used effectively when conducted on a risk or intelligence led basis - so when there is reason to believe the young person is concealing an item that represents a risk to themselves or others.</p><p>Following a review by the Youth Justice Board in early 2011, a new risk based approach to full searching was introduced in Secure Children's Homes and Secure Training Centres. All Secure Children's Homes and Secure Training Centres were therefore already operating a risk based approach on 1 April 2014. A predominantly risk and intelligence led approach to full searching in under-18 Young Offenders Institutions has been taken since April 2012, although there continued to be a mandatory requirement to routinely full search all young people in certain circumstances where it was considered there was a heightened risk of contraband being smuggled into the secure environment.</p><p> </p><p>Since June 2013, the National Offender Management Service has been piloting a fully risk-led approach to full searching in Parc and Werrington under-18 Young Offenders Institutions. Hindley under-18 Young Offenders Institution was added to the pilot in October 2013. Following an evaluation of this pilot, all under-18 Young Offenders Institutions will be moving to a fully risk-led approach on 5 May 2014. A revised Prison Service Instruction on searching of young people was published today and can be found at the following link<a title="http://www.justice.gov.uk/offenders/psis" href="http://www.justice.gov.uk/offenders/psis" target="_blank">http://www.justice.gov.uk/offenders/psis</a></p>","Lord Faulks",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47390/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-07","2","House of Lords","To ask Her Majesty's Government which establishments in the children's secure estate, including young offender institutions, secure training centres and secure children's homes, moved to risk-based strip-searching on 1 April; and on what date they expect each of the remaining establishments in the children's secure estate to move to a risk-based system of strip-searching.","false","Biography information for Baroness Stern","Baroness Stern","HL6622"
"http://data.parliament.uk/resources/47391","Foreign and Commonwealth Office","false","2014-04-25","<p>UK officials and their Cameroon counterparts hold regular discussions on the Central African Republic (CAR), including the impact of cross-border violence and refugees. We both agree that the international community's top priority is to protect civilians and stop the violence; this is in the best interests of both CAR and the region as a whole including Cameroon. We therefore welcome the continued efforts of African Union and French forces in CAR, and welcome the imminent deployment of European troops to provide further assistance.</p>","Lord Wallace of Saltaire",,"2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47391/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent reports that anti-balaka forces from the Central African Republic have attacked villages in Northern Cameroon.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6623"
"http://data.parliament.uk/resources/47392","Home Office","false","2014-04-15","<p /> <p>Information on the resident population of the UK by nationality and country of birth is published by Office for National Statistics at: <br>http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=International+Migration <br><br>Information on the total number of British citizens who have obtained their nationality by naturalisation or by registration is not available.<br><br>Data is published on the annual number of grants of British citizenship based on naturalisation and registration made in each year from 1962 to 2013 in table cz 03 of Immigration Statistics, available in the library of the House and at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a><br><br>The latest edition of table cz 03 is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods</a><br><br>From 1962 to 2013 there were 2.9 million grants of British citizenship based on naturalisation and 0.9 million grants based on registration. It is not possible to determine from the administrative data how many of the persons granted British citizenship since 1962 have subsequently died or changed citizenship.</p><p />","Lord Taylor of Holbeach","HL6625","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47392/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government how many British citizens have obtained their nationality by naturalisation.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6624"
"http://data.parliament.uk/resources/47393","Home Office","false","2014-04-15","<p /> <p>Information on the resident population of the UK by nationality and country of birth is published by Office for National Statistics at: <br>http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=International+Migration <br><br>Information on the total number of British citizens who have obtained their nationality by naturalisation or by registration is not available.<br><br>Data is published on the annual number of grants of British citizenship based on naturalisation and registration made in each year from 1962 to 2013 in table cz 03 of Immigration Statistics, available in the library of the House and at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a><br><br>The latest edition of table cz 03 is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods</a><br><br>From 1962 to 2013 there were 2.9 million grants of British citizenship based on naturalisation and 0.9 million grants based on registration. It is not possible to determine from the administrative data how many of the persons granted British citizenship since 1962 have subsequently died or changed citizenship.</p><p />","Lord Taylor of Holbeach","HL6624","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47393/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government how many British citizens have obtained their nationality by registration.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6625"
"http://data.parliament.uk/resources/47395","Cabinet Office","false","2014-04-24","<p>Progress continues to be made but it would be premature to indicate a date for declassification.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47395/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what progress has been made towards preparing the Cabinet Office's Precedent Book for declassification; and whether a target date can be set and announced for its release at the National Archives.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL6627"
"http://data.parliament.uk/resources/47397","Home Office","false","2014-04-15","<p>The Azure Card is already accepted by Tesco, Asda, Sainsbury's, Morrison's, the Co-operative, Boots, Peacocks, Early Learning Centre, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. <br><br>There are ongoing discussions with other retail outlets who may be interested in joining the scheme.</p><p> </p>","Lord Taylor of Holbeach",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47397/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government which (1) food, and (2) non-food, outlets are part of the azure card scheme; and whether they have plans to expand that list.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6629"
