"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723004","Department for Transport","false","2024-07-25","<p>The Department for Transport published an interim report on the £2 fare cap in September 2023 setting out emerging trends in key outcomes from the first two months of the scheme. It is available on GOV.UK at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fevaluation-of-the-2-bus-fare-cap%2F2-bus-fare-cap-evaluation-interim-report-february-2023.&amp;data=05%7C02%7CDfTSpecialAdvisers%40dft.gov.uk%7Ce54d94e1cefc4b10049908dcac884137%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638574948408121988%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=eJSip9TIfdvphyFrHIOLl7Va0NcG%2Feet3LJETfKhfro%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-2-bus-fare-cap/2-bus-fare-cap-evaluation-interim-report-february-2023.</a></p><p> </p><p>Bus patronage appears to be continuing to recover following the COVID-19 pandemic, and people making additional bus trips with the £2 bus fare cap in place are likely to be existing bus users and make a small number of additional trips.</p><p> </p><p>DfT is considering the overall value for money of the £2 fare cap as part of our ongoing evaluation, which will continue over the coming months and provide richer conclusions on its effects and people’s attitudes.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-25T14:32:57.157Z","http://data.parliament.uk/resources/1723004/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-23","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, if her Department will make an assessment of the potential impact of ending the Get around for £2 bus fare scheme this year on levels of (a) national and (b) regional bus use, broken down by bus operator.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1388"
"http://data.parliament.uk/resources/1723011","Department of Health and Social Care","false","2024-07-25","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. For example, the NIHR, together with the Medical Research Council, have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance such as the National Institute for Health and Care Excellence’s (NICE) guidance on ME/CFS diagnosis and management, published in October 2021.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services to meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>In October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p><p>The Department has been working with NHS England to develop an e-learning course on ME/CFS for healthcare professionals, to support staff to be able to provide better care and improve patient outcomes. This has involved feedback and input from patients. The Medical Schools Council will promote the NHS England e-learning package on ME/CFS to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME/CFS. A decision on next steps on ME/CFS at the national level will be taken in the coming weeks.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:24:15.447Z","http://data.parliament.uk/resources/1723011/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) diagnosis, (b) treatment and (c) awareness of Myalgic Encephalomyelitis (ME) in the NHS.","false",,"Dudley","Sonia Kumar","1395"
"http://data.parliament.uk/resources/1722415","Department for Education","false","2024-07-25","<p>Academy trusts are the responsible, accountable body for all the money allocated to their individual academies, and the 2023 Academy Trust Handbook permits academy trusts to amalgamate academies’ General Annual Grant (GAG) to form one central fund. This allows academy trusts to direct funds in line with improvement priorities and needs across their schools.</p><p> </p><p>The handbook also sets out that, where a trust decides to pool GAG, it must consider the funding needs and allocations of each constituent academy. The academy trust must also have an appeals mechanism in place. If an appeal is not resolved, an appeal can be escalated to Education and Skills Funding Agency.</p><p> </p><p>The government is clear that strong accountability is non-negotiable. That is why the government has committed to bring multi-academy trusts into the inspection system, to make the system fairer and more transparent, and to enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell","1162","2024-07-25T14:50:39.803Z","http://data.parliament.uk/resources/1722415/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Schools: Hastings and Rye","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the University of Brighton Academies Trust on the proportion of the public funding it receives that is passed on to schools in Hastings and Rye constituency.","false",,"Hastings and Rye","Helena Dollimore","1060"
"http://data.parliament.uk/resources/1722416","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>In line with the commitments we have made, as we move to our new UK internal market system we will ensure that the only checks when goods move within the UK internal market system are those conducted by UK authorities as part of a risk-based or intelligence-led approach to tackle criminality, abuse of the scheme, smuggling and disease risks. But in order not to undermine that approach, as is the case across the UK we do not disclose the specific number or nature of interventions made by UK authorities.</p>","Cambridge","Daniel Zeichner",,"2024-07-25T13:18:26.19Z","http://data.parliament.uk/resources/1722416/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Northern Ireland Retail Movement Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to regulation 13 of the Windsor Framework (Retail Movement Scheme) Regulations 2023, how many checks have been conducted on retail goods moved from Great Britain to Northern Ireland in each month since 1 January 2024, broken down by the number of each type of check undertaken.","false",,"North Antrim","Jim Allister","1061"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander",,"2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722426","Department for Work and Pensions","false","2024-07-25","<p>We are committed to tackling poverty and ending the mass dependence on emergency food parcels. We will be considering the best way to achieve these important objectives over the coming weeks and months working through the new Ministerial Taskforce on Child Poverty which will oversee the development of a cross-government Child Poverty Strategy.</p>","Birkenhead","Alison McGovern",,"2024-07-25T10:01:39.097Z","http://data.parliament.uk/resources/1722426/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of setting a target for the level of food bank usage by the end of this Parliament.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","962"
"http://data.parliament.uk/resources/1722429","Scotland Office","false","2024-07-25","<p>The UK Government is committed to the effective delivery of compensation schemes in relation to miscarriages of justice.</p><p><strong> </strong></p><p>Scottish Parliament has been in recess since the formation of the new Government, so no discussions have taken place. However, through the resetting of the relationship between the UK and Scottish Governments, Scotland’s two governments will be able to work together in addressing the causes of delays to miscarriages of justice claims in order to bring justice to those affected.</p><p> </p>","Edinburgh South","Ian Murray",,"2024-07-25T09:25:53.77Z","http://data.parliament.uk/resources/1722429/answer","Biography information for Ian Murray","2","Scotland","Scotland","2024-07-22","Miscarriages of Justice: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Scottish Parliament on tackling the time taken for compensation claims in relation to miscarriages of justice to be processed.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","1017"
"http://data.parliament.uk/resources/1722431","Department for Education","false","2024-07-25","<p>Ofsted inspections independently assess the quality of adult learning providers and Skills Bootcamps have been part of this remit since April 2023. Ofsted inspection reports help support providers to improve the quality of their provision. The department can, at its discretion, take appropriate contractual action where performance is below the standard expected of providers.</p><p> </p><p>The government is committed to reforming Ofsted and improving the inspection system and has set out a series of commitments to reforming accountability, such as moving away from the single headline grade to a richer system through a report card. The government will want to engage with Ofsted, including looking closely at the results of its ‘Big Listen’ and will work in partnership with those from the range of sectors that Ofsted works in, including skills, to look at opportunities to improve the current arrangements.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-25T14:54:24.737Z","http://data.parliament.uk/resources/1722431/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Skilled Workers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the adequacy of the (a) inspection process for Skills Bootcamp providers and (b) education inspection framework for skills providers.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","1062"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722438","Department for Science, Innovation and Technology","false","2024-07-25","<p>As set out in the King’s Speech, we will establish appropriate legislation to ensure the safe development of AI models by introducing targeted requirements on a handful of companies developing the most powerful AI systems. We will work with other departments and consult publicly on the details of these proposals before legislation is brought forward.</p>","Enfield North","Feryal Clark",,"2024-07-25T13:05:15.327Z","http://data.parliament.uk/resources/1722438/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Artificial Intelligence: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether he has had recent discussions with Cabinet colleagues on the potential merits of bringing forward legislative proposals on artificial intelligence.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","1049"
