"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111029","Department for Work and Pensions","false","2019-04-15","<p>Targeted affordability funding is allocated to those rates that have diverged the furthest from local rents. All 960 Local Housing Allowance rates are ranked according to the share of the market they afford, starting with the most divergent and the funding is then applied.</p><p> </p><p>The shared accommodation rate in the central London Broad Rental Market Area was increased via targeted affordability funding in both 2017/18 and 2018/19. In 2019/20 this rate was not eligible for targeted affordability funding as it no longer fell within the range of rates that have diverged the most from local rents.</p>","Colchester","Will Quince",,"2019-04-15T14:33:31.763Z","http://data.parliament.uk/resources/1111029/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1111029/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the shared accommodation rate in the central London broad rental market area will not receive the three per cent uplift through targeted affordability funding in 2019-20.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243314"
"http://data.parliament.uk/resources/1111031","Department for Work and Pensions","false","2019-04-15","<p>As of November 2018, 380 households were in receipt of the shared accommodation rate of local housing allowance in the Central London BRMA. This does not include households who are in receipt of the housing element of Universal Credit.</p>","Colchester","Will Quince",,"2019-04-15T14:51:37.21Z","http://data.parliament.uk/resources/1111031/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1111031/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants are in receipt of the shared accommodation rate of local housing allowance in the central London broad rental market area.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243315"
"http://data.parliament.uk/resources/1111033","Department for Work and Pensions","false","2019-04-15","<p><strong>The information requested is in the table below.</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Shared Accommodation Rates</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p><strong>2017/2018</strong></p></td><td><p><strong>22 </strong></p></td><td><p><strong>11%</strong></p></td></tr><tr><td><p><strong>2018/2019</strong></p></td><td><p><strong>60</strong></p></td><td><p><strong>31%</strong></p></td></tr><tr><td><p><strong>2019/2020</strong></p></td><td><p><strong>87</strong></p></td><td><p><strong>45%</strong></p></td></tr></tbody></table>","Colchester","Will Quince",,"2019-04-15T14:47:10.017Z","http://data.parliament.uk/resources/1111033/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1111033/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-10",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the 192 shared accommodation rates of local housing allowance have been uprated as a result of the targeted affordability fund in each year since this was introduced.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243316"
"http://data.parliament.uk/resources/1092274","Department for Work and Pensions","false","2019-03-26","<p>The department does not readily hold the data requested.</p><p> </p><p>As Universal Credit simplifies the benefits system, all of the necessary information to decide whether or not to apply the benefit cap is held in one place. Therefore, the benefit cap calculation is not in practice being backdated, rather it is encompassed in the overall Universal Credit assessment.</p>","North Swindon","Justin Tomlinson","234665","2019-03-26T14:25:03.087Z","http://data.parliament.uk/resources/1092274/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1092274/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of universal credit claimants affected by the benefit cap who will face over payment recovery action because of a delay in applying the cap to their initial monthly payments.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","234664"
"http://data.parliament.uk/resources/1092275","Department for Work and Pensions","false","2019-03-26","<p>The department does not readily hold the data requested.</p><p> </p><p>As Universal Credit simplifies the benefits system, all of the necessary information to decide whether or not to apply the benefit cap is held in one place. Therefore, the benefit cap calculation is not in practice being backdated, rather it is encompassed in the overall Universal Credit assessment.</p>","North Swindon","Justin Tomlinson","234664","2019-03-26T14:25:03.15Z","http://data.parliament.uk/resources/1092275/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1092275/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the benefit cap for universal credit claimants is backdated to the date of the original claim rather than applied from the date of notification as with people whose housing benefit is subject to the benefit cap.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","234665"
"http://data.parliament.uk/resources/1092276","Ministry of Justice","false","2019-03-25","<p>Information about outcomes for Personal Independence Payment (PIP) appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>Latest figures (to December 2018) indicate that since PIP was introduced, 3.9 million decisions have been made, and of these 10% have been appealed and 5% have been overturned at tribunals.</p><p> </p><p>The data requested which are available (HM Courts &amp; Tribunals Service does not record a “conceded” outcome) are set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Benefit </strong></p></td><td><p><strong>Outcome Type</strong></p></td><td><p><strong>Oct 18 <sup>p</sup></strong></p></td><td><p><strong>Nov 18 <sup>p</sup></strong></p></td><td><p><strong>Dec 18 <sup>p</sup></strong></p></td></tr><tr><td rowspan="3"><p>Personal Independence Payment <sup>1</sup></p></td><td><p>Withdrawn</p></td><td><p>314</p></td><td><p>351</p></td><td><p>246</p></td></tr><tr><td><p>Struck out</p></td><td><p>10</p></td><td><p>9</p></td><td><p>6</p></td></tr><tr><td><p>Superseded</p></td><td><p>1647</p></td><td><p>1501</p></td><td><p>1154</p></td></tr></tbody></table><p> </p><p><sup>1</sup>Personal Independence Payment (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes Personal Independence Payment Claims (Reassessments).</p><p> </p><p><strong><sup>p</sup></strong> Provisional data subject to change.</p><p><em>An SSCS appeal may be captured more than once as a hearing or non-hearing should the original decision be overturned, set aside or an Upper Tribunal re-hearing is granted.</em></p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</em></p><p><em>The data provided are the most recent available and for that reason might differ slightly from any previously published information. </em></p><p><em>Data are taken from a live management information system and can change over time. Data provided are internal Management Information and are not published</em></p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-25T17:47:36.697Z","http://data.parliament.uk/resources/1092276/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1092276/answer",,,,,"54","Justice","Justice","2019-03-20","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many of the 5,238 personal independence payment appeals to the First Tier Tribunal in (a) October, (b) November and (c) December 2018 that were cleared without a hearing were (i) withdrawn by the appellant, (ii) conceded by the Department for Work and Pensions, (iii) struck out and (iv) superseded.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","234666"
"http://data.parliament.uk/resources/1092277","Ministry of Justice","false","2019-03-25","<p>Information about outcomes for Employment and Support Allowance (ESA) appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>Latest figures for ESA (Between April 2014 – September 2018) indicate that 3.9m ESA (post WCA) decisions have been made, of these 8% have been appealed and 4% have been overturned.</p><p> </p><p>The data requested which are available (HM Courts &amp; Tribunals Service does not record a “conceded” outcome) are set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Benefit </strong></p></td><td><p><strong>Outcome Type</strong></p></td><td><p><strong>Oct 18 <sup>p</sup></strong></p></td><td><p><strong>Nov 18 <sup>p</sup></strong></p></td><td><p><strong>Dec 18 <sup>p</sup></strong></p></td></tr><tr><td rowspan="3"><p>Employment and Support Allowance<sup> 1</sup></p></td><td><p>Withdrawn</p></td><td><p>201</p></td><td><p>193</p></td><td><p>114</p></td></tr><tr><td><p>Struck out</p></td><td><p>8</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p>Superseded</p></td><td><p>632</p></td><td><p>651</p></td><td><p>419</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Data includes Employment and Support Allowance (ESA) and Incapacity Benefit reassessment. ESA was introduced in October 2008 and Incapacity Benefit reassessment followed in October 2010.</p><p> </p><p><strong><sup>p</sup></strong> Provisional data subject to change.</p><p><em>An SSCS appeal may be captured more than once as a hearing or non-hearing should the original decision be overturned, set aside or an Upper Tribunal re-hearing is granted.</em></p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</em></p><p><em>The data provided are the most recent available and for that reason might differ slightly from any previously published information. </em></p><p><em>Data are taken from a live management information system and can change over time. Data provided are internal Management Information and are not published.</em></p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-25T17:49:02.163Z","http://data.parliament.uk/resources/1092277/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1092277/answer",,,,,"54","Justice","Justice","2019-03-20","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many of the 2,229 employment support allowance appeals to the First Tier Tribunal in (a) October, (b) November and (c) December 2018 that were cleared without a hearing were (i) withdrawn by the appellant, (ii) conceded by the Department for Work and Pensions, (iii) struck out and (iv) superseded.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","234667"
"http://data.parliament.uk/resources/1046777","Department for Work and Pensions","false","2019-01-30","<p>The number of recipients of Employment and Support Allowance receiving the severe disability premium is shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Recipients of ESA receiving SDP</p></td></tr><tr><td><p>31 December 2016</p></td><td><p>451,000</p></td></tr><tr><td><p>31 December 2017</p></td><td><p>512,000</p></td></tr></tbody></table><p> </p><p>The data for recipients of Employment and Support Allowance on 31 December 2018 has not previously been published and is due to be published later in 2019.</p><p><strong> </strong></p><p>The information required to answer your question with regards to Jobseekers Allowance and Income Support is not readily available and could only be provided at disproportionate cost - data on recipients of Jobseeker’s Allowance and Income Support receiving the severe disability premium is only readily available for the quarters ending November 2016, November 2017 and November 2018 and can be found here:</p><p><a href="https://www.gov.uk/government/statistics/people-on-income-related-esa-and-enhanced-or-severe-disability-premium-or-both" target="_blank">https://www.gov.uk/government/statistics/people-on-income-related-esa-and-enhanced-or-severe-disability-premium-or-both</a></p>","Truro and Falmouth","Sarah Newton",,"2019-01-30T14:32:30.997Z","http://data.parliament.uk/resources/1046777/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1046777/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1046777/answer/previousversion/97896","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-23","Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of (a) employment support allowance, (b) job seeker's allowance and (c) income support received the severe disability premium on (i) 31 December 2016, (ii) 31 December 2017 and (iii) 31 December 2018.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","211629"
"http://data.parliament.uk/resources/1046778","Department for Work and Pensions","false","2019-01-28","<p>In order to ensure that the personal information of complainants is only divulged to current, authorised advocates, the Independent Case Examiner’s Office undertake routine checks to ensure that the advocate retains authority to act on the complainant’s behalf, at the point the complaint is allocated for investigation. The only cases that are not subject to such checks are those referred by Members of Parliament.</p>","North Swindon","Justin Tomlinson",,"2019-01-28T17:16:25.133Z","http://data.parliament.uk/resources/1046778/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1046778/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Independent Case Examiner (ICE) is requesting an updated form of authority from people whose advocate submitted a current form of authority when first escalating the complaint to ICE but whose complaint has not been investigated because of the 40-week average time period to allocate cases to an investigator.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","211630"
"http://data.parliament.uk/resources/1046014","Department for Work and Pensions","false","2019-01-28","<p>The Department intends to publish this research in Spring 2019. The research publication will include all topic guides and questionnaires used in the research, and an overview of the original research brief.</p><p>The quantitative survey of claimants carried out by the National Centre for Social Research (Natcen), an independent research agency was delivered over two waves, to explore how claimant responses to the cap had changed over time. Wave one was conducted approximately seven months after implementation of the new cap, with 1,900 claimants interviewed. The sample included claimants affected by the cap under both legacy benefit and Universal Credit arrangements, across Great Britain. Wave two was conducted approximately six months later, with over 800 of those same claimants. The survey included questions on the following topics:</p><ul><li>Awareness of the cap and current cap status</li><li>Impacts of the cap on employment and employment related behaviour</li><li>Impacts of the cap on claimants housing and housing related behaviour</li><li>Awareness and use of Discretionary Housing Payments (DHPs)</li><li>Barriers faced by claimants regarding employment and housing changes</li><li>Broader impacts of the cap (including upon health, relationships and finances)</li><li>Use of available advice and support services</li></ul><p>For the qualitative, case study strand Natcen invited people working at a range of Local Authorities, Jobcentre Plus and local advice and support organisations to take part in research interviews. Local organisations included family support charities, financial charities and credit unions, housing and homelessness support organisations, housing associations, information and advice providing services, women’s charities, food banks and legal charities. The focus of these interviews was on experiences of the introduction of the lower, tiered Benefit Cap and the impacts it had on the services they delivered, and upon claimants affected by the cap. Forty-two interviews were conducted across the six case study areas.</p>","North Swindon","Justin Tomlinson",,"2019-01-28T15:15:20.62Z","http://data.parliament.uk/resources/1046014/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1046014/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 October 2018 to Question 184858, if she will place in the Library a copy of the brief for the quantitative longitudinal research by the National Centre for Social Research into the impact of the Benefit Cap and the qualitative case studies of local authorities.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","211075"
