"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519876","Cabinet Office","false","2016-06-01","<p>A list of attendees at the Anti-Corruption Summit has now been published on gov.uk and laid in the library of the House.</p>","West Suffolk","Matthew Hancock",,"2016-06-01T15:51:14.087Z","http://data.parliament.uk/resources/519876/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-20","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the people who attended the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37712"
"http://data.parliament.uk/resources/519877","Cabinet Office","false","2016-05-25","<p>The Tackling Corruption Together conference on 11 May was organised by a consortium of civil society organisations, businesses and the Commonwealth Secretariat. The government was not responsible for the guest list.</p>","West Suffolk","Matthew Hancock",,"2016-05-25T16:58:27.41Z","http://data.parliament.uk/resources/519877/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-20","Tackling Corruption Together Conference","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the people who attended the Tackling Corruption Together Conference on 11 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37714"
"http://data.parliament.uk/resources/519878","Foreign and Commonwealth Office","false","2016-06-06","The procedure governing a country’s departure from the EU is set out in Article 50 of the Treaty on European Union. This provides for a period of two years for the negotiation of exit terms. EU laws would continue to apply to the departing Member State until the Article 50 agreement had entered into force, or for two years if no agreement had been reached and no extension to the two year period had been granted. A request for an extension could only be granted with the unanimous agreement of the remaining Member States.","Aylesbury","Mr David Lidington",,"2016-06-06T15:36:05.297Z","http://data.parliament.uk/resources/519878/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens would retain ownership rights over property elsewhere in the EU during the period prior to the completion of Article 50 negotiations relating to the Lisbon Treaty in the event of the UK voting to leave the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","37722"
"http://data.parliament.uk/resources/519879","Foreign and Commonwealth Office","false","2016-06-06","The procedure governing a country’s departure from the EU is set out in Article 50 of the Treaty on European Union. This provides for a period of two years for the negotiation of exit terms. EU laws would continue to apply to the departing Member State until the Article 50 agreement had entered into force, or for two years if no agreement had been reached and no extension to the two year period had been granted. A request for an extension could only be granted with the unanimous agreement of the remaining Member States.","Aylesbury","Mr David Lidington",,"2016-06-06T15:45:46.673Z","http://data.parliament.uk/resources/519879/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK citizens will have the rights that currently apply to access public services in the EU in the event of the UK leaving the EU and prior to the completion of exit negotiations under Article 50 of the Lisbon Treaty.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","37723"
"http://data.parliament.uk/resources/519881","Department for Business, Innovation and Skills","false","2016-05-31","<p>At the International Anti-Corruption Summit in London on 12 May, my Rt hon Friend the Prime Minister announced that we will require foreign companies that own or purchase UK properties or bid on UK Government procurement contracts to provide details of their beneficial owners to a public central register. This will be the first register of its kind in the world.</p><p> </p><p>The Department for Business, Innovation and Skills will consult with experts to develop the policy throughout the year and consult formally on the detail of the policy in due course. Implementation of the new register requirements is expected to require both primary and secondary legislation, which we intend to introduce when Parliamentary time allows.</p><p> </p>","Broxtowe","Anna Soubry","37733","2016-05-31T14:04:30.23Z","http://data.parliament.uk/resources/519881/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-20","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the press release, PM holds major summit as part of global drive to expose, punish and drive out corruption, published on 12 May 2016, what the timetable is for the (a) formulation and (b) implementation of the Government's plans to require foreign companies that own property in the UK to declare their real owners.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37730"
"http://data.parliament.uk/resources/519882","Department for Business, Innovation and Skills","false","2016-05-31","<p>At the International Anti-Corruption Summit in London on 12 May, my Rt hon Friend the Prime Minister announced that we will require foreign companies that own or purchase UK properties or bid on UK Government procurement contracts to provide details of their beneficial owners to a public central register. This will be the first register of its kind in the world.</p><p> </p><p>The Department for Business, Innovation and Skills will consult with experts to develop the policy throughout the year and consult formally on the detail of the policy in due course. Implementation of the new register requirements is expected to require both primary and secondary legislation, which we intend to introduce when Parliamentary time allows.</p><p> </p>","Broxtowe","Anna Soubry","37730","2016-05-31T14:04:30.293Z","http://data.parliament.uk/resources/519882/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-20","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the press release, PM holds major summit as part of global drive to expose, punish and drive out corruption, published on 12 May 2016, whether he plans to bring forward legislative proposals requiring foreign companies that own property in the UK to declare their real owners.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37733"
"http://data.parliament.uk/resources/519885","HM Treasury","false","2016-05-26","<p>HM Revenue and Customs (HMRC) works closely with the Child Maintenance Service as well as other Government Departments to ensure that all allegations of tax evasion from members of the public are assessed, dealt with appropriately and a decision made on the most appropriate course of action.</p><p> </p><p>HMRC values the information they receive from the public and business community. Clamping down on those who try to cheat the system through evading taxes and over claiming benefits is a key priority for the Government and we are committed to ensuring the tax system operates fairly and efficiently.</p><p> </p><p>Any information received is passed on to HMRC’s Enforcement and Compliance teams. This can result in recovery of funds, education to help support compliance civil or criminal action depending on the severity of the evasion.</p><p> </p><p>More serious cases can result in prosecution action by HMRC’s Fraud Investigation Service</p>","South West Hertfordshire","Mr David Gauke","37748","2016-05-26T13:21:48.13Z","http://data.parliament.uk/resources/519885/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-20","Children: Maintenance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what procedures are in place to ensure that when a receiving parent has been advised by the Child Maintenance Service to contact HM Revenue and Customs to report possible tax evasion by a paying parent that possible evasion is investigated to ensure levels of child maintenance reflects full income.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","37747"
"http://data.parliament.uk/resources/519886","HM Treasury","false","2016-05-26","<p>HM Revenue and Customs (HMRC) works closely with the Child Maintenance Service as well as other Government Departments to ensure that all allegations of tax evasion from members of the public are assessed, dealt with appropriately and a decision made on the most appropriate course of action.</p><p> </p><p>HMRC values the information they receive from the public and business community. Clamping down on those who try to cheat the system through evading taxes and over claiming benefits is a key priority for the Government and we are committed to ensuring the tax system operates fairly and efficiently.</p><p> </p><p>Any information received is passed on to HMRC’s Enforcement and Compliance teams. This can result in recovery of funds, education to help support compliance civil or criminal action depending on the severity of the evasion.</p><p> </p><p>More serious cases can result in prosecution action by HMRC’s Fraud Investigation Service</p>","South West Hertfordshire","Mr David Gauke","37747","2016-05-26T13:21:48.207Z","http://data.parliament.uk/resources/519886/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-20","Children: Maintenance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will establish an investigation unit within HM Revenue and Customs (HMRC) to deal with cases in which the receiving parent has been advised by the Child Maintenance Service to contact HMRC to report possible tax evasion by the paying parent.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","37748"
"http://data.parliament.uk/resources/519887","Ministry of Defence","false","2016-05-26","<p>None.</p>","Sevenoaks","Michael Fallon","37738 ; 37739","2016-05-26T15:23:30.54Z","http://data.parliament.uk/resources/519887/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-05-20","Ministry of Defence: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Defence, what operational contingency plan his Department has made in the event of the UK leaving the EU.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37740"
"http://data.parliament.uk/resources/519888","Ministry of Defence","false","2016-05-26","<p>None.</p>","Sevenoaks","Michael Fallon","37739 ; 37740","2016-05-26T15:23:30.617Z","http://data.parliament.uk/resources/519888/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-05-20","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential effect on his Department's expenditure of the UK leaving the EU.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37738"
