"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131998","Foreign and Commonwealth Office","false","2019-06-20","<p>The British Government has been a leader in developing policies and practical action to promote the Protection of Civilians within the UN system. The Government is updating its Protection of Civilians Strategy to ensure that it is fit for purpose in the context of modern conflict, and comprehensive in addressing the situation of children and other particularly vulnerable people such as people with disabilities and older people in conflict zones. As part of that commitment the Government is working with the Polish Government to introduce a new UN Security Council Resolution specifically addressing the needs of the disabled in armed conflict within the broader protection of civilians resolutions that have already been agreed. The Government expects that Resolution to be passed before the end of June 2019.</p>","Cities of London and Westminster","Mark Field","2019-06-20T15:35:29.977Z","http://data.parliament.uk/resources/1131998/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the UN to prioritise the protection of (a) people with disabilities and (b) older people in conflict zones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","264424"
"http://data.parliament.uk/resources/1132127","Foreign and Commonwealth Office","false","2019-06-21","<p>​The political and security situation in Honduras remains volatile. In April and May protests against proposed reforms to health and education funding in Tegucigalpa turned violent. The UK updated its travel advice accordingly. More widely, significant numbers of migrants continue to leave the country for the US via Mexico and high levels of intimidation and violence perpetrated against human rights defenders and journalists persist. We engage with the Honduran Government on these issues through its non-resident Embassy in Guatemala City and through its membership of the G16 group of donors, and work closely with civil society organisations in Tegucigalpa.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:33:57.503Z","http://data.parliament.uk/resources/1132127/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Honduras: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","264465"
"http://data.parliament.uk/resources/1132164","Foreign and Commonwealth Office","false","2019-06-20","<p>The recent protests demonstrate the strength of feeling among the people of Hong Kong about proposed changes to Hong Kong's extradition laws, and the importance they attach to the preservation of the rights and freedoms and high degree of autonomy guaranteed in the Sino-British Joint Declaration and Hong Kong's Basic Law.</p><p>The protests have been largely peaceful, although the violence that occurred on 12 June is a cause for serious concern. All allegations of inappropriate use of force by the Hong Kong police should of course be fully investigated by the Hong Kong SAR Government.</p>","Cities of London and Westminster","Mark Field","2019-06-20T14:45:05.543Z","http://data.parliament.uk/resources/1132164/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent protests in Hong Kong.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264480"
"http://data.parliament.uk/resources/1132165","Foreign and Commonwealth Office","false","2019-06-20","<p>In a statement to the House on 13 June, I set out in detail our assessment of the implications for human rights of the proposed changes to its extradition legislation and the recent protests in Hong Kong. This included our belief that, if enacted, the proposals could pose a risk to the rights and freedoms and high degree of autonomy guaranteed by the Sino-British Joint Declaration.</p><p>We welcome the Chief Executive's statement on 18 June that she would not proceed with the second reading of the Bill if the fears and anxieties of the people of Hong Kong were not addressed.</p>","Cities of London and Westminster","Mark Field","2019-06-20T14:48:24.187Z","http://data.parliament.uk/resources/1132165/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for human rights in Hong Kong of the proposed new Chinese extradition law that would allow criminal suspects in Hong Kong to be sent for trial in mainland China.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264481"
"http://data.parliament.uk/resources/1132167","Foreign and Commonwealth Office","false","2019-06-21","<p>​The UK welcomes the dropping of charges against Russian investigative journalist Ivan Golunov. The Foreign Secretary and I publicly voiced our deep concern following Mr Golunov's arrest. We hope his release is indicative of a movement towards greater press freedom in Russia. However, we are concerned that over 500 people were detained in subsequent protests. We call on Russia to respect freedom of speech and expression, and will continue to defend media freedom. We prioritise the promotion and protection of human rights, and will make our concerns clear in bilateral interactions at all levels, where appropriate.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:27:38.227Z","http://data.parliament.uk/resources/1132167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Ivan Golunov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on (a) the arrest of Ivan Golunov and (b) the Russian Government's response to the subsequent protests.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264482"
"http://data.parliament.uk/resources/1132168","Foreign and Commonwealth Office","false","2019-06-21","<p>We refer to the report by the OSCE that the Presidential election in Kazakhstan on 9 June showed a lack of regard for fundamental freedoms, including the detention of peaceful protestors and widespread voting irregularities. The UK urges the Government of Kazakhstan to learn from the OSCE's conclusions, and to implement improvements to the electoral process.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:30:04.223Z","http://data.parliament.uk/resources/1132168/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Kazakhstan: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent election in Kazakhstan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264483"
"http://data.parliament.uk/resources/1132190","Foreign and Commonwealth Office","false","2019-06-24","<p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. I raised the treatment of religious minority communities with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during my visit to Islamabad in February. While in Pakistan, I also met a range of Pakistan's faith leaders to discuss freedom of religion or belief.</p><p>Under the Government's Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to promote greater tolerance and religious freedom. In November 2018, the Government announced a new £12m fund to bolster the work of civil society and NGOs to promote respect and the value of religious diversity and tolerance.</p><p>We continue to urge the government of Pakistan to guarantee the rights of all people in Pakistan as laid down in the Constitution and in accordance with international standards. It is vital that Pakistan guarantees the rights of all its citizens, regardless of ethnicity or belief.</p>",,"Lord Ahmad of Wimbledon","2019-06-24T11:45:27.14Z","http://data.parliament.uk/resources/1132190/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about addressing hate speech against Christians and other minorities in schools, the workplace and places of worship.","false","Biography information for Lord Gordon of Strathblane",,"Lord Gordon of Strathblane","HL16351"
"http://data.parliament.uk/resources/1132204","Foreign and Commonwealth Office","false","2019-06-26","<p>​I refer the Noble Lord to the answer of 4 June 2019 (PQ HL15867) given by the Minister of State for Defence. Our assessment remains as stated in my Noble Friend's answer.</p>",,"Lord Ahmad of Wimbledon","2019-06-26T12:05:51.85Z","http://data.parliament.uk/resources/1132204/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 June (HL15867), what plans they have to reassess their initial assessment of who was responsible for the use of chemical weapons in Duoma when the further investigations by the OPCW Investigation and Identification Team are completed.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL16365"
"http://data.parliament.uk/resources/1131701","Foreign and Commonwealth Office","false","2019-06-21","<p>​This is a long-standing case and relates to contracts signed over 40 years ago with the pre-revolution Iranian regime. The case is subject to a legal process, and the most recent hearing concluded on 22 May. We await the court's judgement, which will be a step forward in this complex and long-standing case. As Ministers have said in Parliament, it would be inappropriate to comment in detail while litigation continues.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:20:46.413Z","http://data.parliament.uk/resources/1131701/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Iran: Chieftain Tanks","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Ministry of Defence on the £400 million which is reported to be due to Iran following arrangements made between the UK and Iran in the 1970s for the purchase of Chieftain tanks; and what recent discussions he has had with his Iranian counterpart on that matter.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","263845"
"http://data.parliament.uk/resources/1131745","Foreign and Commonwealth Office","false","2019-06-20","<p>​Details on the UK Statistics Authority's interventions are published in the correspondence<a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">[1]</a>, publications<a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">[2]</a>, and issues log<a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">[3]</a> sections of their website since 2010.</p><p>The Authority's Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority's website<a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">[4]</a>.</p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18<a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">[5]</a>. The report for 2018/19 will be published in the autumn.</p>","Cities of London and Westminster","Mark Field","2019-06-20T15:00:11.45Z","http://data.parliament.uk/resources/1131745/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Foreign and Commonwealth Office: Statistics","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263722"
