"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348254","Department for Education","false","2015-06-08","<p>Schools and colleges have an important role to play in supporting the wellbeing and mental health of their students.</p><p> </p><p> </p><p> </p><p>To help them do this effectively, we recently published a blueprint for school counselling services, which provides schools with practical, evidence-based advice informed by experts on how to deliver high-quality school based counselling. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a>.</p><p> </p><p> </p><p> </p><p>At the same time, the PSHE Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="https://www.pshe-association.org.uk/news_detail.aspx?ID=1435" target="_blank">https://www.pshe-association.org.uk/news_detail.aspx?ID=1435</a>. They will also be publishing a set of lesson plans spanning key stage 1 to key stage 4 which will be available for schools to use by September 2015.</p><p> </p><p> </p><p>We expect that schools will want to use these and other resources to develop the support that they provide. We will continue to work with the sector to look at what further information and support might be helpful.</p><p> </p><p> </p><p> </p><p>We know that many schools already provide their pupils with support such as counselling and play an important role in enabling access to child and adolescent mental health services (CAMHS). Teachers, however, are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. The recent ‘Future in Mind’ report set out our ambitions for improving care over the next five years, including on making better links between schools and specialist services. This report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf</a>.</p><p> </p><p> </p><p> </p><p>We have also announced £1.25 billion of new funding over the next five years to treat 110,000 more children with mental health issues. To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and CAMHS.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-08T10:10:08.083Z","http://data.parliament.uk/resources/348254/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to make additional mental health provision available through the education system to those aged under 18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1025"
"http://data.parliament.uk/resources/348255","Department of Health","false","2015-06-08","<p>This is a matter for the National Health Service locally. NHS England advises that Coventry and Rugby Clinical Commissioning Group (CCG), is working along with South Warwickshire CCG, Warwickshire North CCG, Coventry City Council and Warwickshire County Council, on a joint review of the specifications for children and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In the current financial year Coventry and Rugby CCG will put an additional £1.2 million towards the mental health services it commissions.</p><p> </p>","North East Bedfordshire","Alistair Burt","1027","2015-06-08T14:24:51.103Z","http://data.parliament.uk/resources/348255/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-03","Mental Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to review mental health provision in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1026"
"http://data.parliament.uk/resources/348256","Department of Health","false","2015-06-08","<p>This is a matter for the National Health Service locally. NHS England advises that Coventry and Rugby Clinical Commissioning Group (CCG), is working along with South Warwickshire CCG, Warwickshire North CCG, Coventry City Council and Warwickshire County Council, on a joint review of the specifications for children and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In the current financial year Coventry and Rugby CCG will put an additional £1.2 million towards the mental health services it commissions.</p><p> </p>","North East Bedfordshire","Alistair Burt","1026","2015-06-08T14:24:51.197Z","http://data.parliament.uk/resources/348256/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-03","Mental Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make additional resources available for mental health services in the West Midlands over the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1027"
"http://data.parliament.uk/resources/348257","Department of Health","false","2015-06-08","<p>The health and care system across the United Kingdom is taking action against the growing threat of infections that are resistant to the antimicrobial drugs used to treat them.</p><p> </p><p> </p><p> </p><p>In December 2014, we published the UK Five Year AMR Strategy detailed implementation plan. The plan set out those activities that needed to be undertaken to deliver the strategy in each of seven key areas for action. Activity in the plan is led by the Department of Health, Public Health England, Department for Environment, Food and Rural Affairs and NHS England and is incorporated within existing business plans for those organisations.</p><p> </p><p> </p><p> </p><p>The Government has no current plans to make additional funding available to tackle drug-resistant infections. Any proposals for funding would be subject to the outcome of the Spending Review later this year.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T10:54:59.777Z","http://data.parliament.uk/resources/348257/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make additional funding available to tackle drug-resistant infections over the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1028"
"http://data.parliament.uk/resources/348258","Department of Health","false","2015-06-08","<p>Public Health England (PHE) has published no estimates for the number of drug-resistant infections in the West Midlands or nationally over the next five years. The science of drug resistant infections is incompletely understood and is rapidly changing and evolving. Multi-drug resistant infections are unpredictable in their occurrence and can rapidly change. For these reasons producing estimates of the likely burden in future years is unlikely to be meaningful or robust.</p><p> </p><p> </p><p> </p><p>Antimicrobial resistance is a priority for PHE who are working to improve surveillance and knowledge in this area. Specific antimicrobial resistant infections have been measured by PHE and openly published in weekly Health Protection Reports.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T10:58:32.737Z","http://data.parliament.uk/resources/348258/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of drug-resistant infections (a) in the West Midlands and (b) nationally in the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1029"
"http://data.parliament.uk/resources/348263","House of Commons Commission","false","2015-06-08","<p>The House does not collect information on which it could base an answer to this question. Responsibility for repayment of Members’ costs for travel between their constituencies and Westminster transferred to the Independent Parliamentary Standards Authority in 2010.</p>","Mole Valley","Sir Paul Beresford",,"2015-06-08T15:58:27.453Z","http://data.parliament.uk/resources/348263/answer","Biography information for Sir Paul Beresford","18","House of Commons Commission","House of Commons Commission","2015-06-03","Members: Travel","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what proportion of hon. Members travel from their constituency address to the House in (a) less than one hour, (b) more than one but less than two hours, (c) more than two but less than three hours, (d) more than three but less than four hours and (e) more than four hours.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","955"
"http://data.parliament.uk/resources/348264","Foreign and Commonwealth Office","false","2015-06-08","<p>We are concerned by continuing reports that Hizballah maintains a cross-border tunnel system in Southern Lebanon and significant stockpiles of missiles which could threaten Israel. These weapons are in violation of UN Security Council Resolution 1701, which mandates that “there will be no weapons or authority in Lebanon other than that of the Lebanese state”. Following fighting which took place between Hizballah and the Israel Defence Forces in January, we have continued to urge all parties to cooperate with UN Interim Force in Lebanon in order to maintain calm along the border and to refrain from further provocative acts. We continue to monitor the situation closely.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-08T13:14:32.94Z","http://data.parliament.uk/resources/348264/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-03","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the threat to the security of Israel from the cross-border tunnel system and the rocket arsenal Hezbollah has developed in southern Lebanon.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","1076"
"http://data.parliament.uk/resources/348266","Northern Ireland Office","false","2015-06-09","<p>The failure to implement welfare reform jeopardises the entire Stormont House Agreement and could have a seriously damaging impact on front-line public services in Northern Ireland.</p><p>I continue to meet the Northern Ireland political parties regularly to seek a way forward and to urge them to press ahead with implementing all aspects of the Stormont House Agreement.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-09T10:00:55.927Z","http://data.parliament.uk/resources/348266/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-03","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of progress in implementing welfare reform in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","978"
"http://data.parliament.uk/resources/348267","Department of Health","false","2015-06-09","<p>Information about expenditure on termination of pregnancy services is not collected centrally.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-09T11:56:55.583Z","http://data.parliament.uk/resources/348267/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Abortion: Costs","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the cost to the public purse of NHS abortion services from May 2010 to April 2015.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","1015"
"http://data.parliament.uk/resources/348272","Department for Business, Innovation and Skills","false","2015-06-09","<p /> <p>There is no statutory obligation on an employer to provide a reference; although an employee may have a contractual entitlement to one if their contract of employment contained an express term to this effect. The Government does not think it would be right to intervene to require them to do so.</p><p> </p><p>Employers who do provide references are under a duty both to the employee and to prospective employers to take reasonable care in doing so. If evidence did come to light about misleading or inaccurate information - not merely unfavourable or critical of someone’s performance in a previous job - the prospective employee would have the option of taking legal action in the civil courts against the source of that information.</p>","Grantham and Stamford","Nick Boles",,"2015-06-09T09:51:25.49Z","http://data.parliament.uk/resources/348272/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-03","Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to promote the completion of full and detailed references by employers for their former employees.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","949"
