"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/668951","Foreign and Commonwealth Office","false","2017-01-16","<p>​The resolution was an Egyptian draft and not UK co-sponsored. The UK engaged with the text, as we do all Security Council products. Where we did engage, we worked to secure a balanced text that includes calls to end incitement and terrorism We would not have voted for any text without those balancing elements.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-16T14:09:31.877Z","http://data.parliament.uk/resources/668951/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provided in the drafting process for UN Security Council Resolution 2334 (2016).","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","58876"
"http://data.parliament.uk/resources/637905","Foreign and Commonwealth Office","false","2016-11-24","<p>We welcome the courageous leadership of President Anastasiades and Mr Akıncı on the Cyprus Settlement negotiations, and the efforts of the two sides in their recent talks in Mont Pelerin. As the UN has commented, despite their best efforts, the Leaders were not at this stage able to reach the necessary further convergences on the criteria for territorial adjustment while in Switzerland. We continue to believe that with courage and compromise on both sides a deal is achievable. The UK will continue its steadfast support for a just and lasting settlement, and we stand ready to help bring the process to a successful conclusion.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-24T16:13:39.813Z","http://data.parliament.uk/resources/637905/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Cyprus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of progress in the Cyprus peace talks in Mont Pelerin; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","53382"
"http://data.parliament.uk/resources/523055","Foreign and Commonwealth Office","false","2016-06-09","<p>The Foreign and Commonwealth Office is currently working with the Ascension Island Government to identify the island’s infrastructure needs. This is the first step in identifying long-term requirements for Ascension.</p>","Rochford and Southend East","James Duddridge",,"2016-06-09T14:04:03.95Z","http://data.parliament.uk/resources/523055/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Ascension Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to develop a long-term strategy for Ascension Island.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39456"
"http://data.parliament.uk/resources/523056","Foreign and Commonwealth Office","false","2016-06-10","<p>Officials in the Foreign and Commonwealth Office are in regular communication with their US counterparts to explore the opportunities for cooperation in surveillance and enforcement of Marine Protected Areas, including the British Indian Ocean Territory and Ascension Island.</p>","Rochford and Southend East","James Duddridge",,"2016-06-10T11:32:06.667Z","http://data.parliament.uk/resources/523056/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","British Overseas Territories: Marine Environment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the US administration to secure its co-operation in surveillance and enforcement of closed marine areas in (a) British Indian Ocean Territory and (b) Ascension Island.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39458"
"http://data.parliament.uk/resources/523057","Foreign and Commonwealth Office","false","2016-06-09","<p>Ascension Island Government has embarked on a project to assess and cost potential improvements to the pier head. I take all matters relating to piers seriously.</p>","Rochford and Southend East","James Duddridge",,"2016-06-09T14:05:49.987Z","http://data.parliament.uk/resources/523057/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Ascension Island: Piers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimates his Department has received for the cost of refurbishing the pier head at Ascension Island.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39457"
"http://data.parliament.uk/resources/516262","Foreign and Commonwealth Office","false","2016-05-04","<p>We have urged the leadership of both the Palestinian and Israeli authorities to avoid doing anything to encourage violence or any steps which will make it more difficult to achieve a peaceful negotiated solution to the conflict. Our Consul General in Jerusalem regularly raises such concerns with the Palestinian leadership, including with President Abbas at their last meeting in March. We continue to support Palestinian calls to reinstate the Tripartite Committee on Incitement as the appropriate channel to deal with allegations of Palestinian or Israeli incitement.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:47:41.923Z","http://data.parliament.uk/resources/516262/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to discourage the commemoration of acts of violence against Israeli civilians in the Palestinian Authority.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","35944"
"http://data.parliament.uk/resources/516263","Foreign and Commonwealth Office","false","2016-05-05","<p>The Foreign and Commonwealth (FCO) supports outward secondments that develop the skills and experience of our staff. Our staff are encouraged to take up opportunities where the work is in line with the FCO’s strategic priorities.</p><p>The terms and conditions of employees working for international organisations are set by the organisation they work for during the secondment. The host organisation also takes responsibility for ensuring the duty of care to our secondees is properly discharged and that their working conditions are satisfactory. This would include having proper grievance procedures in place. The FCO takes this into account when agreeing to a secondment, and individual volunteers are expected to satisfy themselves that they are aware of any differences between the two organisations terms and conditions before agreeing any contract. Secondees remain our employees during their secondments and continue to enjoy the protection of their employment rights with the FCO.</p>","Bournemouth East","Mr Tobias Ellwood","35623","2016-05-05T13:50:57.16Z","http://data.parliament.uk/resources/516263/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","International Organisations: Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure that the employment rights of staff members seconded to or working within international organisations are protected.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","35875"
"http://data.parliament.uk/resources/515845","Foreign and Commonwealth Office","false","2016-05-05","<p>The Foreign and Commonwealth (FCO) supports outward secondments that develop the skills and experience of our staff. Our staff are encouraged to take up opportunities where the work is in line with the FCO’s strategic priorities.</p><p>The terms and conditions of employees working for international organisations are set by the organisation they work for during the secondment. The host organisation also takes responsibility for ensuring the duty of care to our secondees is properly discharged and that their working conditions are satisfactory. This would include having proper grievance procedures in place. The FCO takes this into account when agreeing to a secondment, and individual volunteers are expected to satisfy themselves that they are aware of any differences between the two organisations terms and conditions before agreeing any contract. Secondees remain our employees during their secondments and continue to enjoy the protection of their employment rights with the FCO.</p>","Bournemouth East","Mr Tobias Ellwood","35875","2016-05-05T13:50:57.113Z","http://data.parliament.uk/resources/515845/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-26","Foreign and Commonwealth Office: Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what checks his Department undertakes to ensure that EU Missions  are compliant with all European labour laws and that such missions have proper grievance procedures in place for complaints by staff seconded by the UK and other EU member states.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","35623"
"http://data.parliament.uk/resources/515351","Foreign and Commonwealth Office","false","2016-05-04","<p>Counter-terrorism is an area on which we are keen to work closely with the Maldivian Government. I discussed this with representatives of the Government, including President Yameen, during my visit to the Maldives in January 2016. Most recently, in April 2016, a group of Maldivian police officers visited the UK to discuss further cooperation.</p>","East Devon","Mr Hugo Swire",,"2016-05-04T14:29:01.707Z","http://data.parliament.uk/resources/515351/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Maldives: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to support the Maldivian government in counter-terrorism efforts.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","35406"
"http://data.parliament.uk/resources/515352","Foreign and Commonwealth Office","false","2016-05-04","<p>The Government, along with others in the international community, has a number of concerns about governance and human rights in the Maldives. This includes the decreasing independence of institutions, the diminishing freedoms of expression and association, and the arbitrary detention of political figures. I discussed these issues with President Yameen and his Government when I visited the Maldives in January 2016.</p>","East Devon","Mr Hugo Swire",,"2016-05-04T14:32:07.097Z","http://data.parliament.uk/resources/515352/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Maldives: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to assist the Maldivian government with its governance reform plan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","35407"
