"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674407","Department for Exiting the European Union","false","2017-01-20","<p>We want to have reached an agreement about our future partnership, which will cover issues such as fisheries, by the time the two-year Article 50 process has concluded.</p><p>We seek a new and equal partnership – between an independent, self-governing, Global Britain and our friends and allies in the EU. As we negotiate that partnership, we will be driven by some simple principles: we will provide as much certainty and clarity as we can at every stage.</p>","Worcester","Mr Robin Walker","2017-01-20T11:57:08.813Z","http://data.parliament.uk/resources/674407/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans for negotiations on fisheries to be conducted separately or within general Article 50 negotiations.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","60267"
"http://data.parliament.uk/resources/674408","Department for Exiting the European Union","false","2017-01-20","<p>As the Prime Minister set out in her speech, one of the objectives for the negotiations ahead is to continue practical cooperation with the EU to tackle cross-border crime and to keep our people safe.</p><p><strong><br></strong>As part of the negotiations, we will discuss with the EU and Member States how best to continue cooperation on security, law enforcement and criminal justice.<strong><br></strong></p>","Worcester","Mr Robin Walker","2017-01-20T11:35:40.403Z","http://data.parliament.uk/resources/674408/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Eurojust and Europol: Membership","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on membership of (a) Europol, (b) Eurojust and (c) the European Arrest Warrant Scheme after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60274"
"http://data.parliament.uk/resources/674409","Department for Exiting the European Union","false","2017-01-20","<p>As part of the exit negotiations the Government will discuss with the EU and Member States how best to continue cooperation in the field of aviation safety and standards. It would not be appropriate to pre-judge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T11:25:59.397Z","http://data.parliament.uk/resources/674409/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","European Aviation Safety Agency: Membership","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on membership of the European Aviation Safety Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60272"
"http://data.parliament.uk/resources/674410","Department for Exiting the European Union","false","2017-01-20","<p>As part of the exit negotiations the Government will discuss with the EU and Member States how best to continue cooperation in the field of medicines regulation in the best interests of both the UK and the EU. It would not be appropriate to pre-judge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T11:31:49.923Z","http://data.parliament.uk/resources/674410/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","European Medicines Agency: Membership","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on membership of the European Medicines Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60273"
"http://data.parliament.uk/resources/674411","Department for Exiting the European Union","false","2017-01-20","<p>As the Prime Minister outlined in her speech on Monday 17 January, we will pursue a bold and ambitious Free Trade Agreement with the European Union that should allow for the freest possible trade in goods and services between Britain and the EU’s member states. It should give British companies the maximum freedom to trade with and operate within European markets – and let European businesses do the same in Britain.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T13:11:38.513Z","http://data.parliament.uk/resources/674411/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 December 2016 to Question 57205, whether the policy of the Government remains giving UK companies the maximum freedom to trade with and operate in the Single Market while letting European businesses do the same in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","60381"
"http://data.parliament.uk/resources/674412","Department for Exiting the European Union","false","2017-01-20","<p>We want Britain to have the greatest possible tariff and barrier-free trade in goods and services with our European neighbours and also to be able to negotiate our own trade agreements.</p><p>The Department for Exiting the European Union, working with officials across government, continues to undertake a wide range of data analysis covering the entirety of the UK economy. We are looking at over 50 sectors as well as cross-cutting regulatory issues. This will inform the UK's position for the upcoming negotiations with our EU partners.</p><p>As the Prime Minister has said, the government's plan for leaving the EU will be discussed at length. But as Parliament has also agreed, we will not publish anything that would undermine our ability to negotiate the best deal for Britain.</p><p><strong><br></strong></p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-01-20T12:53:31.833Z","http://data.parliament.uk/resources/674412/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his economic assessments of the different options for market access and trade to accompany the Government's plan for leaving the EU as set out by the Prime Minister in her speech at Lancaster House on 17 January 2017.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","60422"
"http://data.parliament.uk/resources/673645","Department for Exiting the European Union","false","2017-01-19","<p>The Department has not engaged the services of any new consultancy firms since 11 December 2016.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-19T16:30:56.893Z","http://data.parliament.uk/resources/673645/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-16","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 December 2016 to Question 55210, which consultancy firms his Department has used the services of since then on a (a) pro bono or nominal £1 basis and (b) paid basis; and for what services those firms were so used.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","60047"
"http://data.parliament.uk/resources/673646","Department for Exiting the European Union","false","2017-01-19","<p>The terms of the UK’s departure from the EU will depend on negotiations with the EU and other Member States. We should make clear that our discussions will need to take into account both assets and liabilities. There is no established precedent for leaving the EU. We will approach the negotiations with the full intention of securing a deal that delivers the best possible outcome for the UK. It goes without saying that we want a smooth and orderly exit from the EU, and will look at the best way to deliver that.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-19T16:14:20.377Z","http://data.parliament.uk/resources/673646/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-16","EU Budget","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total outstanding budgetary commitments and pension liabilities the UK has currently to the EU; and what estimate he has made of the potential amount of such commitments and liabilities when Article 50 is triggered.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","60044"
"http://data.parliament.uk/resources/673647","Department for Exiting the European Union","false","2017-01-19","<p>I refer the hon. Member to the answer given to 44229 for the total in July/September, and 46255 for October.</p><p><strong><br></strong>All departments are equipping themselves with the resources they need to get the best deal for the UK. We are not in a position to give a final total as recruitment is ongoing and we will not be giving a running commentary. The Department for Exiting the European Union as of November 2016 has just over 300 staff, and is growing fast.</p>","Worcester","Mr Robin Walker","2017-01-19T16:21:38.19Z","http://data.parliament.uk/resources/673647/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-16","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full-time equivalent staff his Department has had in each month to date since it was established.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","60045"
"http://data.parliament.uk/resources/672755","Department for Exiting the European Union","false","2017-01-20","<p>The Government is aware of the readmission of Switzerland to Horizon 2020. <br><br>Officials across Government are carrying out a programme of sectoral and regulatory analysis, which will identify the key factors for UK businesses and the labour force that will affect our negotiations with the EU. They are looking in detail at over 50 sectors as well as cross-cutting regulatory issues. This work includes looking at science and research.<br><br>As the Prime Minister has said, we would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. <br><br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T13:00:21.297Z","http://data.parliament.uk/resources/672755/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-13","Horizon 2020: Switzerland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has examined the case of Switzerland's readmission into the Horizon 2020 programme ahead of forthcoming negotiations on the UK leaving the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","59941"
