"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857088","Church Commissioners","false","2018-03-13","<p>The Church of England recently signed an Accord with Her Majesty’s Government to enable churches to improve broadband and mobile connectivity, particularly in rural areas. The Accord sets out how the Government and the Church can collaborate to help achieve this. Specifically, companies are being invited to tender to provide connectivity under a framework agreement with rural parish churches. The intention of the Accord is to indicate to Church Chancellors, Diocesan Advisory Committees and Local Planning Departments that there is no institutional barrier to this technology being used to promote connectivity in a manner appropriate for the community.</p><p>Currently, 86.4% of households in the Shrewsbury and Atcham constituency can access superfast speeds - up from 5% in 2011. Church buildings and property may be a good way to reach the last 13.6% of the constituency.</p><p>The Church of England is in the process setting up a working group with interested dioceses to identify areas where further work or guidance may be required to support the Accord. Discussions are also ongoing with the Department for Digital, Culture, Media and Sport to establish where the barriers are to progress this project further.</p><p> </p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-13T14:44:33.133Z","http://data.parliament.uk/resources/857088/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-07","Churches: Broadband and WiFi","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, what plans the Church of England has to make its buildings available for broadcasting (a) Wi-Fi and (b) broadband signal to improve connectivity in rural areas; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131600"
"http://data.parliament.uk/resources/855893","Church Commissioners","false","2018-03-08","<p>The Church of the Holy Sepulchre has reopened following three days of closure which left pilgrims and visitors praying in the square outside. The dispute was over a new tax policy and proposed land expropriation law.</p><p>Officials from Church House and staff at Lambeth Palace were in regular contact with the Heads of Churches Group in the City of Jerusalem through Archbishop Suheil the Anglican Archbishop of Jerusalem as the events unfolded. On the 5<sup>th</sup> of March, the Archbishop of Canterbury and the Cardinal Archbishop of Westminster wrote a joint letter to the Israeli Ambassador in the UK, to say that both Churches believed “the measures being pressed in Jerusalem and in the Knesset, were a clear and evident threat to the status quo and that this risked undermining prospects for peaceful coexistence between communities, at a time of already heightened tensions.” Specifically, that, “the new policy would cause serious damage to the Christian presence in Jerusalem, to Christian families, and to the Christian institutions, including hospitals and schools, which serve many of the poorest people, regardless of their background.”</p><p>The Church of England and the Roman Catholic Bishops Conference in England and Wales will continue to work closely together on issues relating to Israel and Palestine. Bishops from around the world make an annual joint visit to the Holy Land as part of the Holy Land Coordination Group. The Bishop of Southwark along with the Catholic Bishops will be hosting a meeting for all Members on the 15<sup>th</sup> May, 3-4pm in Committee Room 2A to discuss and feedback the findings of their visit.</p>","Meriden","Dame Caroline Spelman","2018-03-08T15:02:00.343Z","http://data.parliament.uk/resources/855893/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Jerusalem","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the leaders of other Christian Churches on the closure of the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904236"
"http://data.parliament.uk/resources/855895","Church Commissioners","false","2018-03-08","<p>In a recent submission to the Department for Education consultation on the future of PSHE education the Just Finance Foundation set up by the Archbishop of Canterbury reported that 40% of UK adults have less than £100 in savings and struggled to manage money. The impact of potential lifelong indebtedness makes financial capability an issue of pressing importance for younger generations. The Church of England approached this through the foundation of an education programme called LifeSavers.</p><p>LifeSavers was designed to practically demonstrate­ how schools can weave financial education throughout the teaching and life of the school in a way that is sustainable. Funding has currently has enabled the scheme to operate in 70 schools with a further 50 next year. Half of the number of LifeSavers schools operate in Church of England schools and more than 15,600­­­ pupils have already taken part in LifeSavers, and over 1,200 teachers have been trained through its Continuing Professional Development (CPD) programme. ­The results seen by the Just Finance Foundation to their projects has led them to press the Department for Education to put financial education on an equal footing within the PSHE curriculum.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:54:35.017Z","http://data.parliament.uk/resources/855895/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Financial Services: Education","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to roll out financial education in Church of England schools.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904237"
"http://data.parliament.uk/resources/855901","Church Commissioners","false","2018-03-08","<p>The Church of England keeps the administrative burden on its clergy constantly under review. There is a current programme of work in process to simplify many aspects of its work. The simplification programme has already cut a great deal paperwork and moved much of its administration online. For example, applications for permission to make changes to church buildings under the Faculty process are now much easier and quicker. 30 of our 40 dioceses are now using the bespoke online application and file management system, which not only reduces the use of paper but also pre-completed forms, remembers past applications so text can be re-used, and stores key documents securely.</p><p>The Registration of Marriage Bills currently in front of both Houses also attempt to simplify the registration process for marriage by digitising aspects of the administration.</p><p>The Church of England has also developed a new Digital Communications team which supports the national, diocesan and parish level to improve communications through websites, social media and other digital channels.</p><p>Specifically, within the Diocese of Gloucester there is an imaginative vision in place which has four key themes around leadership, imagination, faith and engagement (LIFE). Liberating people for life-giving community engagement means looking at governance and administration in new ways.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:45:32.18Z","http://data.parliament.uk/resources/855901/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Bureaucracy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to reduce the level of administrative paperwork for church communities.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904242"
"http://data.parliament.uk/resources/855950","Church Commissioners","false","2018-03-13","<p>The Church of England recently signed an Accord with Her Majesty’s Government to enable churches to improve broadband and mobile connectivity, particularly in rural areas. The Accord sets out how the Government and the Church can collaborate to help achieve this. Companies are currently being invited to tender to provide connectivity under a framework agreement with rural parish churches. The intention of the Accord is to indicate to Church Chancellors and Local Planning Departments that there is no institutional barrier to this technology being used to promote connectivity in a manner appropriate for the community.</p><p>The Church of England is in the process setting up a working group with interested dioceses to identify areas where further work or guidance may be required to support the Accord. The Diocese of Blackburn is not currently part of the working group however, the Church would welcome any additional information from the Hon. Member for Preston about parishes in his constituency who may be interested in offering this facility to their community. Discussions are also ongoing with the Department for Digital, Culture, Media and Sport to establish how to progress this project further.</p>","Meriden","Dame Caroline Spelman","2018-03-13T15:13:16.663Z","http://data.parliament.uk/resources/855950/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Diocese of Blackburn has made of the potential merits of using its church spires for relaying Wi-Fi, broadband or other signals; and which churches in that Diocese could provide potential sites for such relays.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","131116"
"http://data.parliament.uk/resources/828329","Church Commissioners","false","2018-01-25","<p>The Education Office of the Church of England is in regular dialogue with the Department for Education and is a member of the ‘Faith Providers’ group, which meets frequently with the Department to discuss a range of issues connected with schools of a religious character. One of the issues that the Office has raised in those discussions is the concern that Religious Education is not included within the EBacc.</p><p>The Education Office has also submitted written and oral evidence to the Commission on Religious Education and, following the publication of its interim report, has discussed its findings with the Commissioners. The Education Office is part of a programme run by the Theos Think Tank, bringing together leading players in RE with officials from the Department for Education and also the Department of Housing, Communities and Local Government to discuss a range of issues including RE.</p>","Meriden","Dame Caroline Spelman","2018-01-25T16:35:23.453Z","http://data.parliament.uk/resources/828329/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-01-23","Religion: Education","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the Department for Education on ensuring that religious studies remains a priority in schools.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903525"
"http://data.parliament.uk/resources/827259","Church Commissioners","false","2018-01-25","<p>All oil and gas deposits in the UK are owned by the Crown. There are no plans for the Church Commissioners to use its land or mineral rights for the purpose of fracking.</p><p>As a policy, The Church Commissioners do not seek applications for seismic drilling/exploration and fracking. Allowing seismic testing/exploratory drilling does not imply approval of fracking, litigation risks arise for landowners should they wish to oppose a request to carry out geophysical surveys on their land. The Church Commissioners seek to minimise this risk.</p><p>The Church Commissioners are responsible landowners and landlords and we seek to protect both our interests and those of our tenants. The Church does not have an official position on fracking and recognises it’s a controversial and evolving issue and people within the church hold a range of views. The Church of England issued a Briefing Paper on Shale Gas and Fracking in December 2016 which can be found here: <a href="https://www.churchofengland.org/sites/default/files/2017-11/shale-gas-and-fracking.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-11/shale-gas-and-fracking.pdf </a><br></p>","Meriden","Dame Caroline Spelman","2018-01-25T09:28:11.153Z","http://data.parliament.uk/resources/827259/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-01-22","Fracking","1","House of Commons","To ask the Rt. Hon. Member for Meriden representing the Church Commissioners what the policy of the Church of England is on fracking on land owned by the Church of England.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","123905"
"http://data.parliament.uk/resources/819808","Church Commissioners","false","2018-01-15","<p>The consultation period concerning the draft Pastoral (Church Buildings Disposal) Scheme for the demolition of St Elisabeth’s Church at Eastbourne ran from the 17<sup>th</sup> November until the 8<sup>th</sup> of January. The publication of the consultation followed a period of extensive liaison by the Church Commissioners with various interested parties in the future of the closed church. The building has been closed for regular public worship since 2002.</p><p> </p><p>With regard to the future of the murals by Hans Feibusch, the draft Scheme provides for further time (until 1 September 2018) for potential recipients of the murals to produce a viable proposal for their relocation. This period had already been extended and the Church Commissioners remain open to discussions with any interested party in resolving their future.</p>","Meriden","Dame Caroline Spelman","2018-01-15T18:16:29.21Z","http://data.parliament.uk/resources/819808/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-01-10","Redundant Churches: Eastbourne","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church Commissioners will extend the period for consultation on the proposed demolition of St Elisabeth's Church, Eastbourne, while continuing with their plans to develop that site.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121880"
"http://data.parliament.uk/resources/816856","Church Commissioners","false","2018-01-11","<p>The parish of Scrooby is still currently in interregnum.</p><p>As indicated in my answer on the 05 September 2017 to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-19/6282/" target="_blank">6282 </a>it is my understanding that the Parish Council, congregation, and the wider community have taken the decision to improve the facilities in the nearby village hall, rather than at St Wilfrid’s Church. The decision was in part a consequence of the difficulty of finding a practical and cost-effective way to connect the church with the local sewerage network.</p><p>As each church is unique, the Parochial Church Council with the help of the Diocesan Advisory Committee needs to consider how best any new facilities can be accommodated. There may be cases where the space will not comfortably accommodate a toilet or indeed a kitchen, office or meeting room, alongside the liturgical space. There may also be technical or practical difficulties, as in this case.</p>","Meriden","Dame Caroline Spelman","2018-01-11T16:46:33.28Z","http://data.parliament.uk/resources/816856/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-01-05","Churches: Nottinghamsshire","1","House of Commons","To ask the hon. Member for Meriden, representing the Church Commissioners, what progress has been made on securing visitor toilets for Scrooby church.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121283"
