"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132386","Home Office","false","2019-07-08","<p>The Police Transformation Fund underspend was:<br>a) £ 5,922,195.65 in 2016-17, £5m of which was used for Emergency Services Mobile Communication research costs in 2016-17.</p><p>b) £42,884,039 in 2017-18, this was used to bring forward 2019-20 com-mitments which enabled us to finance the ministerial commitment to tackling serious violence in 2018-19</p><p>c) £3,084,351.34 in 2018-19</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-08T14:23:08.96Z","http://data.parliament.uk/resources/1132386/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2019 to Question 216372 on Police: Finance, what the Police Transformation Fund underspend was in (a) 2016-17 and (b) 2017-18; and what estimate he has made of that underspend in 2018-19.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265556"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132392","Home Office","false","2019-06-20","<p>The number of digital forensics laboratories accredited by UKAS can be accessed through the website of the UKAS:</p><p><a href="https://www.ukas.com/browse-accredited-organisations/?org_cat=4938&amp;parent=&amp;type_id=2%20" target="_blank">https://www.ukas.com/browse-accredited-organisations/?org_cat=4938&amp;parent=&amp;type_id=2 </a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-20T15:23:39.56Z","http://data.parliament.uk/resources/1132392/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many digital forensic laboratories are accredited by UK Accreditation Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265562"
"http://data.parliament.uk/resources/1132394","Department for Work and Pensions","false","2019-06-20","<p>We plan to move the back of house staff based in Merthyr Tydfil Ty Bethesda into the new office in Treforest between 2021 and 2023.</p><p> </p><p>Building work on the new Treforest site began in January 2019 and the building is currently on track and due for completion in the last quarter of 2020. There are plans for 444 car parking spaces, along with space for motorcycle and cycle storage at this site.</p><p> </p><p>The development of the South Wales Metro continues and discussions are ongoing between DWP and Transport for Wales around the relocation of Trefforest Estate station closer to the new office.</p><p> </p><p>Before any moves take place, staff will have the opportunity for a formal one-to-one discussion with their line managers about how the move will impact them. This helps to assess any travel impacts of the change of location. We anticipate that these formal discussions will take place approximately nine months in advance of any moves.</p>","Colchester","Will Quince","2019-06-20T15:51:41.727Z","http://data.parliament.uk/resources/1132394/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-17","Department for Work and Pensions: Cardiff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to help ensure that there are adequate (a) parking facilities and (b) public transport connections for staff working in her Department's offices in Merthyr Tydfil when that office is moved to the hub north of Cardiff.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","265563"
"http://data.parliament.uk/resources/1132396","Ministry of Justice","false","2019-06-20","<p>The Ministry of Justice is continuing discussions with its Suppliers in relation to the outage. Due to the ongoing nature of these discussions it is not possible to provide any information pertaining to the quantification of costs, at this time.</p>","South Swindon","Robert Buckland","2019-06-20T16:10:06.72Z","http://data.parliament.uk/resources/1132396/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, how much money has been recovered from IT systems suppliers since the probation and courts IT systems failures in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265564"
"http://data.parliament.uk/resources/1132398","Ministry of Justice","false","2019-06-20","<p>This was an open hearing, accessible to both the press and public.</p><p> </p><p> </p><p> </p><p>Extra chairs were laid out to accommodate as many people as possible in the court room. As is usual in high-profile cases, a ticketing system was in place to allocate seats to the media.</p><p> </p><p> </p><p> </p><p>There were, however, more people wishing to observe the hearing than there were seats available, meaning that not everyone could be accommodated on this occasion.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-20T16:10:40.677Z","http://data.parliament.uk/resources/1132398/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","Julian Assange","1","House of Commons","To ask the Secretary of State for Justice, what the procedure was for (a) public and (b) press access to the extradition hearing for Julian Assange; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265565"
"http://data.parliament.uk/resources/1132399","Ministry of Justice","false","2019-06-20","<p>The arrangements for the admission of the public and the press to a court vary by the jurisdiction of that court, and by the nature of the application being considered. Where a court is under a duty to sit in open court, it has an inherent jurisdiction to sit in private but only if ordered by the presiding judge or magistrates. A court, to which the press or public must be admitted, will not sit in private without a judicial direction. The ability of the court to admit the public and the press may be limited by the physical constraints of the courtroom.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-20T16:12:15.277Z","http://data.parliament.uk/resources/1132399/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","Courts","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the frequency with which courts are closed to the public and press without an order having been granted by the judge.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265566"
"http://data.parliament.uk/resources/1132401","Ministry of Justice","false","2019-06-20","<p>The number of agency staff in HMCTS was 2,737 as of March 2018, which was 14.6%. The earliest held comparable data is from 2016 and shows 1,569, which was 8.5% of the staffing numbers. This shows an increase of 1,168, 6.1 percentage points, over this period. The following table shows a breakdown by grade as requested.</p><p> </p><p>We were unable to provide data from 2010 as HMCTS did not exist in its current form until 2011. Prior to this there were multiple business units that held their own people data. We are unable to obtain agency data from HR systems prior to 2016. As with any large data system, there are also likely to be some inaccuracies.</p><p> </p><p>Over the period of Reform, we expect the shape and size of the organisation to change. As part of this we are reducing our staffing levels and expect the future skills of our people to change. The HMCTS workforce strategy during this period is to increase the capability of our staff, whilst simultaneously increasing our workforce flexibility through the increased usage of contingent labour. This is in order to reduce redundancy costs and protect the jobs of longer serving, permanent staff. The required staffing level needed across each of our HMCTS sites is monitored closely, and proactive recruitment undertaken to ensure these levels are maintained.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-20T16:11:43.42Z","http://data.parliament.uk/resources/1132401/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of HMCTS staff were agency staff by staffing band in (a) 2010 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265568"
"http://data.parliament.uk/resources/1132405","Treasury","false","2019-06-20","The Border Delivery Group runs a Northern Ireland Borders Steering Group, which includes representatives from ports and airports in Northern Ireland. The most recent Border Delivery Group engagement with this group was on 15 March 2019. The next Steering Group meeting is planned for early September. ","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:13:19.343Z","http://data.parliament.uk/resources/1132405/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer,  when the Border Delivery Group last met with representatives of (a) ports and (b) airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265453"
"http://data.parliament.uk/resources/1132409","Department for Transport","false","2019-06-20","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers are able to easily locate and access charging infrastructure that is affordable, reliable and secure. A better consumer experience of using public chargepoints is central to this vision. The Alternative Fuel Infrastructure Regulations requires that all public chargepoints provide ad-hoc access which means EV drivers can charge at any chargepoint without having to enter into a contract with an infrastructure operator nor be in the possession of multiple RFID cards. The Automated and Electric Vehicles Act goes further by providing the government with a range of powers to improve the charging experience for current and future including the powers to specify a uniform method of payment. The Government continues to monitor market developments closely. If the market fails to continue to deliver further improvements across the entire network or takes too long, the Government is prepared to intervene using the powers in the Automated and Electric Vehicles Act to ensure a good deal for consumers.</p><p> </p>","Northampton North","Michael Ellis","2019-06-20T13:31:02.773Z","http://data.parliament.uk/resources/1132409/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure a uniform method for electric car drivers to access public charging points.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265457"
