"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148470","Ministry of Justice","false","2019-10-08","<p>This Government is committed to reducing reoffending by ensuring that all offenders have the tools they need to turn their backs on crime.</p><p> </p><p>That is why we are focusing our efforts on supporting offenders to address any health and wellbeing issues; raise their levels of educations attainment and skills; get a job; and rebuild or reinforce their relationships.</p><p> </p><p>We also know that a concerted cross-government effort is required to address reoffending. For example we recently entered into a National Partnership Agreement with the Department for Work and Pensions, to set out how departments will work together to improve offenders’ chances of securing work and integrate into the community on release from prison.</p><p> </p><p>We know that in 39% of violent incidents victims believed alcohol was a factor. We are introducing an Alcohol Abstinence and Monitoring Requirement, giving courts the power to impose a ban on drinking alcohol as part of a community order where alcohol was a factor in the offending.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-08T16:28:42.913Z","http://data.parliament.uk/resources/1148470/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Reoffenders","1","House of Commons","What plans he has to help reduce reoffending.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","912609"
"http://data.parliament.uk/resources/1148471","Ministry of Justice","false","2019-10-08","<p>Sentencing must match the severity of the crime. Whilst there is evidence that short sentences do not help some offenders turn their backs on crime, protecting the public will always be our priority.</p><p> </p><p>As part of our recent review, we have considered changes to sentencing for prolific offenders which could help break the cycle of reoffending.</p><p> </p><p>We know that these offenders generally have multiple and complex needs which are linked to their offending behaviour, in particular drugs, alcohol and mental health needs. Solutions will often lie in effective community sentences.</p><p> </p><p>We intend to bring forward a comprehensive package of reforms, including to community penalties to ensure they both punish and tackle the underlying drivers of offending.</p>","Croydon South","Chris Philp","2019-10-08T16:20:15.433Z","http://data.parliament.uk/resources/1148471/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Prison Sentences","1","House of Commons","What assessment his Department has made of the effectiveness of sentences of less than six months in reducing reoffending.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","912610"
"http://data.parliament.uk/resources/1148472","Ministry of Justice","false","2019-10-08","<p>The Prime Minister and Lord Chancellor meet regularly and discuss a range of matters. The Lord Chancellor has sworn an oath to respect the rule of law and to defend the judiciary. It is an oath he takes very seriously. The government will always abide by the law.</p>","Croydon South","Chris Philp","2019-10-08T16:21:36.627Z","http://data.parliament.uk/resources/1148472/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Rule of Law","1","House of Commons","What recent discussions he has had with the Prime Minister on the rule of law.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","912613"
"http://data.parliament.uk/resources/1148473","Ministry of Justice","false","2019-10-08","<p>One of the first things the Lord Chancellor did was to visit HMP Leeds with the Prime Minister where they set out our focus on tackling crime, investing up to £2.5 billion transforming the prison estate and providing 10,000 additional prison places.</p><p> </p><p>At HMP Leeds there is an X-ray body scanner installed there to identify items internally concealed on prisoners. HMP Wakefield also has an X-ray body scanner. At HMP New Hall in our women’s estate, the drug threat is different and staff there have worked hard to respond to the inspection report published in April. They have put in place an updated local drug strategy, do more suspicion-led drug testing and store medications in line with clinical guidelines.</p><p> </p><p>We have previously invested £70 million to improve safety, security and decency in prisons. We use body, property, cell and area searches across the estate, aided by dedicated search teams and drug detection dogs.</p><p> </p><p>As announced in August, we will be spending a further £100 million on prison security. Airport-style security, including X-ray scanners, will be put into prisons across the estate to help stop contraband such as drugs from getting in.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-08T16:25:20.197Z","http://data.parliament.uk/resources/1148473/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Prisons: Drugs","1","House of Commons","What recent assessment he has made of trends in the level of drugs being smuggled into prisons.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","912614"
"http://data.parliament.uk/resources/1148474","Ministry of Justice","false","2019-10-08","<p>The Prime Minister has made clear his focus on tackling crime and announced in August an investment of up to £2.5 billion to transform the prison estate and provide 10,000 additional prison places.</p><p> </p><p>Our recent Spending Round settlement provides the funding for MoJ to begin delivering this commitment and outline planning permission has been approved for a new prison at Full Sutton.</p><p> </p><p>The 10,000 places are additional to the 3,500 places, which we have begun at Wellingborough; that we will start building at Glen Parva next year, and; that we have already built at HMP Stocken.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-08T16:27:10.497Z","http://data.parliament.uk/resources/1148474/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Prison Accommodation","1","House of Commons","What steps his Department is taking to increase prison capacity.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","912615"
"http://data.parliament.uk/resources/1148475","Ministry of Justice","false","2019-10-08","<p>Trial by jury is fundamental to our world leading justice system and serving as a juror is one of the most important civic duties that anyone can be asked to perform.</p><p> </p><p>The Jury Manual identifies that MPs who seek excusal on the grounds of parliamentary duties should be deferred in the first instance. This allows them to identify a more convenient time and strikes a sensible balance, ensuring that MPs are able to carry out their crucial role in this place.</p><p> </p><p>If an MP feels that it is inappropriate to serve in his own constituency, he or she should be allowed to serve elsewhere.</p><p> </p><p>Any individual requests for jury service to be deferred would be a matter for our independent judiciary</p>","Croydon South","Chris Philp","2019-10-08T16:28:01.52Z","http://data.parliament.uk/resources/1148475/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Members: Juries","1","House of Commons","What plans he has to bring forward legislative proposals to ensure that hon. Members are not prevented from participating in business in the House due to jury service responsibilities.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","912617"
"http://data.parliament.uk/resources/1148325","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK abstained on the UN Human Rights Council resolution calling for a Commission of Inquiry on the basis that the substance of a resolution must be impartial and balanced. We could not support an international investigation that refused to explicitly call for an investigation into the action of non-state actors such as Hamas. It is clear that Hamas hold significant responsibility for encouraging violent protest in Gaza, which is totally unacceptable. However, our vote does not mean that we will hold back from voicing or raising concern about Israel’s actions when warranted. The UN and its member states have every right to address these grave matters in a measured, balanced and proportionate way. In future, the UK will continue to support scrutiny of Israel and the Occupied Palestinian Territories in the Human Rights Council, so long as this scrutiny is justified and proportionate. We have repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including the use of live ammunition. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T13:41:21.13Z","http://data.parliament.uk/resources/1148325/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Government did not support the UN Commission of Inquiry's report into potential violations of international law and the protection of healthcare in Palestine.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294741"
"http://data.parliament.uk/resources/1148326","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-10-08T15:32:55.167Z","http://data.parliament.uk/resources/1148326/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is  taking to reduce plastic waste in fast food outlets.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294742"
"http://data.parliament.uk/resources/1148327","Department of Health and Social Care","false","2019-10-08","<p>Public Health England (PHE) provides a variety of resources to support local authorities in managing the increase in mental ill health.</p><p>PHE also provides local government with data on mental health to local authority level via our National Mental Health Intelligence Service. This can be viewed at the following link:</p><p><a href="https://www.gov.uk/guidance/mental-health-data-and-analysis-a-guide-for-health-professionals" target="_blank">https://www.gov.uk/guidance/mental-health-data-and-analysis-a-guide-for-health-professionals</a></p><p>A dedicated profiling tool on our PHE fingertips platform is available at the following link:</p><p><a href="http://fingertips.phe.org.uk/profile-group/mental-health/" target="_blank">http://fingertips.phe.org.uk/profile-group/mental-health/</a></p><p>PHE published a suite of evidence for local areas and local government in August 2017 at the following link:</p><p><a href="https://www.gov.uk/government/publications/prevention-concordat-for-better-mental-health-consensus-statement" target="_blank">https://www.gov.uk/government/publications/prevention-concordat-for-better-mental-health-consensus-statement</a></p><p>This includes work on Commissioning Cost Effective Interventions at the following link:</p><p><a href="https://www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning" target="_blank">https://www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning</a></p><p>These resources give local authorities the evidence they need to take action for mental health promotion and prevention.</p><p> </p><p>PHE provides support to local areas through its Prevention Concordat for Better Mental Health and through the work of the nine PHE local centres who support local authorities in their local areas. To date, over 70 national organisations and 70 local authorities have signed up to the Prevention Concordat programme. The target is to achieve full sign up of all local areas by the end of 2020/21. This work helps support local government in their strategic planning and delivery of mental health work as part of their overall work on improving the health and wellbeing of their local population.</p><p>On 7 October 2019, PHE also launched a new national resource for the public to help them look after their own mental health and support others, Every Mind Matters. This can be viewed at the following link:</p><p><a href="https://www.nhs.uk/oneyou/every-mind-matters/" target="_blank">https://www.nhs.uk/oneyou/every-mind-matters/</a></p><p> </p><p>We are supporting the recruitment of mental health social workers in local authorities and the NHS through the Think Ahead initiative. In addition, the New Roles in mental health social work group, led by Health Education England and Skills for Care, is working to develop the future social work and social care workforce with local authorities.</p><p>NHS England has developed community mental health services framework which aims to deliver greater integration with other services that impact on mental health and wellbeing outcomes - including primary care, general practitioners, social care, education, housing and third sector services. This can be viewed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/the-community-mental-health-framework-for-adults-and-older-adults/" target="_blank">https://www.england.nhs.uk/publication/the-community-mental-health-framework-for-adults-and-older-adults/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-08T14:46:00.21Z","http://data.parliament.uk/resources/1148327/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-04","Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support local authorities in managing the increase in mental ill health.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294743"
"http://data.parliament.uk/resources/1148328","Treasury","false","2019-10-08","<p>There are no plans to reopen the Payment Scheme or review the £1.5 billion funding allocation previously made to it. The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p>","Salisbury","John Glen","2019-10-08T12:09:58.83Z","http://data.parliament.uk/resources/1148328/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue guidance on the recourse available to people in Crewe and Nantwich constituency who have either not been paid out for Equitable Life or who have received insufficient compensation.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294744"
