"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/807262","Department for Communities and Local Government","false","2018-01-05","<p>The number of people served by LEASE in 2016-17 and 2015-16 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2015-16 </strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Total website Visits</p></td><td><p>1,429,446</p></td><td><p>1,166,695</p></td><td><p>2,596,141</p></td></tr><tr><td><p>Advice enquiry contacts by traditional channels, i.e. telephone, writing and in person*</p></td><td><p>16,819</p></td><td><p>20,844</p></td><td><p>37,663</p></td></tr><tr><td><p>Total enquiries</p></td><td><p>23,679</p></td><td><p>30,588</p></td><td><p>54,267</p></td></tr></tbody></table><p>*This is actual customers. Total enquiries reflect total contacts i.e. a customer may come to us through more than one channel.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-01-05T13:07:16.167Z","http://data.parliament.uk/resources/807262/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/807262/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-15","Leasehold Advisory Service","2","House of Lords","To ask Her Majesty's Government how many people the leasehold advisory service has advised in the last two years.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4243"
"http://data.parliament.uk/resources/807263","Department for Communities and Local Government","false","2017-12-22","<p>Registered Social housing providers are regulated by the Regulator of Social Housing. The Regulator of Social Housing has a number of tools available allowing it to take action where there is evidence that a registered provider is not meeting the requirements of the Regulators Standards.</p><p>Details of all judgements made by the regulator (attached)may be found at:</p><p><a href="https://www.gov.uk/government/publications/regulatory-judgements-and-regulatory-notices" target="_blank">https://www.gov.uk/government/publications/regulatory-judgements-and-regulatory-notices</a>.</p>","Lord Bourne of Aberystwyth",,"2017-12-22T14:36:00.407Z","http://data.parliament.uk/resources/807263/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/807263/answer","171220 Copy of Regulatory judgements HL4244.xlsx","171220 Copy of Regulatory judgements HL4244.xlsx","Regulatory judgements","Regulatory judgements","7","Communities and Local Government","Communities and Local Government","2017-12-15","Homes and Communities Agency","2","House of Lords","To ask Her Majesty's Government how many actions the Homes and Communities Agency has taken against social housing providers in the last five years.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4244"
"http://data.parliament.uk/resources/807264","Department for Communities and Local Government","false","2017-12-22","<p>To date the Home Building Fund has contracted 153 schemes, worth over £1.4 billion in loan funding, which will deliver over 88,000 homes. At budget the Chancellor announced an additional £1.5 billion funding for the fund to support small and medium sized builders, custom builders and innovation.</p>","Lord Bourne of Aberystwyth",,"2017-12-22T12:18:02.073Z","http://data.parliament.uk/resources/807264/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/807264/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-15","Housing: Construction","2","House of Lords","To ask Her Majesty's Government how many schemes have received funding through the Homes Building Fund to date.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4245"
"http://data.parliament.uk/resources/807266","Department for Communities and Local Government","false","2017-12-22","<p>Local Authorities are best placed to consider unresolved disputes regarding high hedges. These procedures are set out in Planning Practice Guidance. The Anti-Social Behaviour Act 2003 enables local authorities to intervene and gives people who are unhappy with a council’s decision a right of appeal to the Secretary of State.</p>","Lord Bourne of Aberystwyth",,"2017-12-22T12:18:20.243Z","http://data.parliament.uk/resources/807266/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/807266/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-15","Hedges and Ditches","2","House of Lords","To ask Her Majesty's Government what is their assessment of the procedures in place regarding high hedges, high hedge remedial notices, and appeals.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4247"
"http://data.parliament.uk/resources/806747","Department for Communities and Local Government","false","2018-01-08","<p>The Government’s ambition is for the creation of 15,000 new homes at Ebbsfleet. Since the creation of the Ebbsfleet Development Corporation in April 2015, over 1000 homes have been started within the Ebbsfleet planning authority area. 438 of these have been completed. Alongside healthy initial construction, there is outline planning consent for 10,694 new homes in Ebbsfleet and detailed planning consent for 2,088 units.</p>","Lord Bourne of Aberystwyth",,"2018-01-08T16:08:44.05Z","http://data.parliament.uk/resources/806747/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/806747/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-14","Housing: Ebbsfleet","2","House of Lords","To ask Her Majesty's Government how many new homes have been built in Ebbsfleet since the creation of the Ebbsfleet Development Corporation.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4207"
"http://data.parliament.uk/resources/806748","Department for Communities and Local Government","false","2018-01-02","<p>The Government’s ambition is for the creation of 30,000 new jobs in Ebbsfleet. Across the main sites, there is currently outline planning permission for 622,259 square metres of office and industrial space, 26,850 square metres of retail space and 192,000 square metres of hotel and leisure space. So far, jobs have been created at a new restaurant/public house and primary school with a new hotel opening in January 2018. There has also been significant job creation in the construction sector, including new apprenticeships.</p>","Lord Bourne of Aberystwyth",,"2018-01-02T15:06:21.673Z","http://data.parliament.uk/resources/806748/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/806748/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-14","Job Creation: Ebbsfleet","2","House of Lords","To ask Her Majesty's Government how many new jobs have been created in Ebbsfleet since the creation of the Ebbsfleet Development Corporation.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4208"
"http://data.parliament.uk/resources/806749","Department for Communities and Local Government","false","2017-12-21","<p>The Valuation Tribunal for England has 230 members, and a President. The Valuation Tribunal for England has decided, after a hearing, the following number of cases, relating to council tax and business rate appeals, since 2010:</p><p><br>2010-11 - 2806<br>2011-12 - 2750<br>2012-13 - 3145<br>2013-14 - 3730<br>2014-15 - 4145<br>2015-16 - 3832<br>2016-17 - 3830</p>","Lord Bourne of Aberystwyth",,"2017-12-21T15:55:52.057Z","http://data.parliament.uk/resources/806749/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/806749/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-14","Valuation Tribunal for England","2","House of Lords","To ask Her Majesty's Government how many members of the Valuation Tribunal for England there are; and how many cases that Tribunal has heard in each year since 2010.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4209"
"http://data.parliament.uk/resources/806751","Department for Communities and Local Government","false","2017-12-21","<p>The Department for Communities and Local Government (DCLG) 2017 People Survey showed that half of respondents felt that change is managed well in DCLG, with a further third indicating a neutral view. DCLG’s Departmental Leadership Team met on 19 December to review the 2017 survey results and consider the appropriate action to take in 2018. Leadership of change will remain a key focus, with our aim to build further on improvements delivered over recent years.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-12-21T15:56:24.457Z","http://data.parliament.uk/resources/806751/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/806751/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-14","Department for Communities and Local Government: Standards","2","House of Lords","To ask Her Majesty's Government what action the Department for Communities and Local Government plans to take regarding the result of its last staff survey that just one in five employees thought the department managed change well.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4211"
"http://data.parliament.uk/resources/803035","Department for Communities and Local Government","false","2017-12-21","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to Ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group report has been published online at:</p><p><a href="https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report" target="_blank">https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report</a></p><p>The report draws together the views and opinions expressed by Working Group members.</p><p>The Government will consult in the new year to test wider opinion on the recommendations of the working group to ensure that any regulation introduced is balanced and works for landlords and tenants. We also want to take account of the conclusions of the Independent Review of Building Regulations and Fire Safety led by Dame Judith Hackitt before making policy decisions.</p>","Lord Bourne of Aberystwyth",,"2017-12-21T15:57:13.407Z","http://data.parliament.uk/resources/803035/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/803035/answer","171213 Electrical safety standards in the private rented sector working group report HL4000.pdf","171213 Electrical safety standards in the private rented sector working group report HL4000.pdf","Electrical Safety Standards","Electrical Safety Standards","7","Communities and Local Government","Communities and Local Government","2017-12-08","Private Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government whether they have received any representations which oppose mandatory electrical safety checks in the private rented sector.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4000"
"http://data.parliament.uk/resources/792919","Department for Communities and Local Government","false","2017-12-04","<p>The Mobile Homes Act 2013 amended the site licensing provisions in the Caravan Sites and Control of Development Act 1960. The Mobile Homes Act 2013 also amended the provisions in the Mobile Homes Act 1983 relating to selling of homes, making site rules and reviewing pitch fees and amended section 3 of the Caravan Sites Act 1968 to make it easier for local authorities to prosecute in harassment cases.</p><p>The Government is reviewing how effective the changes introduced by the Mobile Homes Act 2013 have been.</p><p>A summary of responses to part 1 is at <a href="https://www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence" target="_blank">www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence</a></p><p>A copy of the Call for Evidence part 2 published on 28 November is available at<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf" target="_blank"> https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf</a></p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL3445 ; HL3446","2017-12-04T17:31:44.847Z","http://data.parliament.uk/resources/792919/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/792919/answer","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary of responses to part 1 ; Call for Evidence Part 2","Summary of responses to part 1 ; Call for Evidence Part 2","7","Communities and Local Government","Communities and Local Government","2017-11-21","Caravan Sites and Control of Development Act 1960","2","House of Lords","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of the Caravan Sites and Control of Development Act 1960.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3443"
