"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437155","Foreign and Commonwealth Office","false","2015-12-15","<p>The Foreign and Commonwealth Office (FCO) received the letter from the hon. Member for Rutherglen and Hamilton West (Margaret Ferrier) on 27 November 2015. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood) will respond to the hon. Member by 24 December.</p><p>FCO Ministers aim to respond to all correspondence from Members of this House, both written and electronic, within 20 working days of receipt, in line with Cabinet Office guidance.</p><p><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441892/Cabinet_Office_Guidance_on_correspondence.pdf</p>","Aylesbury","Mr David Lidington",,"2015-12-15T18:05:03.373Z","http://data.parliament.uk/resources/437155/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to reply to the letter of 26 November 2015 from the hon. Member for Rutherglen and Hamilton West regarding mass executions in Saudi Arabia.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","19623"
"http://data.parliament.uk/resources/437156","Foreign and Commonwealth Office","false","2015-12-15","<p>The Foreign and Commonwealth Office (FCO) 2014 Annual Human Rights and Democracy Report stated that we have an estimated 240 full-time equivalents who work directly on human rights. That number included two contracted Human Rights Advisers within the Human Rights and Democracy Department in London, and two Human Rights Advisers at the UK Mission in Geneva. However, as the Foreign Secretary explained in his Independent article on 10 December, [http://www.independent.co.uk/voices/promoting-human-rights-is-not-about-who-can-shout-the-loudest-a6767386.html], human rights work is not just the preserve of a few specialised staff but the responsibility of all British diplomats and an important part of the training our staff receive.</p>","Aylesbury","Mr David Lidington",,"2015-12-15T18:03:17.86Z","http://data.parliament.uk/resources/437156/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-10","Diplomatic Service: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which UK embassies have a human rights adviser on their staff.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19577"
"http://data.parliament.uk/resources/437157","Foreign and Commonwealth Office","false","2015-12-15","<p>Since the debate on 5 November my Department has not received any representations from any diplomatic missions in the UK on the dog meat trade, nor have Ministers made representations to their counterparts abroad. As highlighted during the debate by the Parliamentary Under Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge), I am contacting our Ambassadors in the countries concerned to review our activities in this area.</p><p>The Government is committed to raising the standards of animal welfare at home and abroad. I raised animal welfare issues during my visit to the region in February and will continue to make representations when appropriate.</p>","East Devon","Mr Hugo Swire","19549 ; 19550","2015-12-15T17:51:06.157Z","http://data.parliament.uk/resources/437157/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-10","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has received from diplomatic representatives in the UK of states where the trade of dog meat for consumption is active subsequent to the debate in the House on the dog meat trade of 5 November 2015.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","19548"
"http://data.parliament.uk/resources/437158","Foreign and Commonwealth Office","false","2015-12-15","<p>Since the debate on 5 November my Department has not received any representations from any diplomatic missions in the UK on the dog meat trade, nor have Ministers made representations to their counterparts abroad. As highlighted during the debate by the Parliamentary Under Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge), I am contacting our Ambassadors in the countries concerned to review our activities in this area.</p><p>The Government is committed to raising the standards of animal welfare at home and abroad. I raised animal welfare issues during my visit to the region in February and will continue to make representations when appropriate.</p>","East Devon","Mr Hugo Swire","19548 ; 19550","2015-12-15T17:51:06.237Z","http://data.parliament.uk/resources/437158/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-10","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Ministers have made to their counterparts abroad or to their diplomatic representatives in the UK on the practice of consuming and selling dog meat for consumption subsequent to the debate in the House on the dog meat trade of 5 November 2015.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","19549"
"http://data.parliament.uk/resources/437159","Foreign and Commonwealth Office","false","2015-12-15","<p>Since the debate on 5 November my Department has not received any representations from any diplomatic missions in the UK on the dog meat trade, nor have Ministers made representations to their counterparts abroad. As highlighted during the debate by the Parliamentary Under Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge), I am contacting our Ambassadors in the countries concerned to review our activities in this area.</p><p>The Government is committed to raising the standards of animal welfare at home and abroad. I raised animal welfare issues during my visit to the region in February and will continue to make representations when appropriate.</p>","East Devon","Mr Hugo Swire","19548 ; 19549","2015-12-15T17:51:06.047Z","http://data.parliament.uk/resources/437159/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-10","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken or plans to take on the practice of consuming and selling dog meat for consumption in addition to the steps he set out in the debate in the House on the dog meat trade of 5 November 2015.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","19550"
"http://data.parliament.uk/resources/436592","Foreign and Commonwealth Office","false","2015-12-16","<p>While we have not discussed this issue with the Israeli authorities, we remain deeply concerned about restrictions on freedom of movement in the Occupied Palestinian Territories. Our Ambassador in Tel Aviv raised the issue of freedom of movement with Israeli National Security Advisor Cohen on 2 November. Our Consul-General to Jerusalem also raised this issue with the Mayor of Jerusalem on 28 October.</p>",,"Baroness Anelay of St Johns",,"2015-12-16T14:00:35.803Z","http://data.parliament.uk/resources/436592/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have discussed, or have any plans to discuss, with the government of Israel, the impact of exit permit restrictions on inhabitants of Gaza and the West Bank who seek medical treatment elsewhere.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4426"
"http://data.parliament.uk/resources/436754","Foreign and Commonwealth Office","false","2015-12-15","<p>We welcome the recent successes achieved by the Nigerian armed forces against Boko Haram and the establishment of the Multinational Joint Taskforce to tackle the group.</p><p>The UK is providing a substantial and increasing package of UK military, intelligence, development and humanitarian support to help Nigeria and the region tackle Boko Haram. This includes training and advice to Nigerian military units deployed against Boko Haram and £5 million to support the Multinational Joint Taskforce. However a security approach alone will not solve the conflict. We are therefore providing £8.2 million in humanitarian support and the Department for International Development are also providing £9 million through its Sahel humanitarian programme to support Nigerian refugees and other vulnerable people in Cameroon and Niger. In addition 60% of the Department for International Development's £222 million 2015/16 development budget for Nigeria is spent in Northern Nigeria.</p><p>The UK works closely with the European Union on their programmes in the region, these include €20.5 million aid for Nigeria programmes to Counter Violent Extremism and on civil-military relations in Nigeria.</p>","Rochford and Southend East","James Duddridge",,"2015-12-15T16:33:39.657Z","http://data.parliament.uk/resources/436754/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","West Africa: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress in building security in Nigeria and the neighbouring countries which are often entered by Boco Haram; and what assessment he has made of the adequacy of funding by the UK and EU for this purpose.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19432"
"http://data.parliament.uk/resources/436756","Foreign and Commonwealth Office","false","2015-12-15","<p>We recognise the important role that interfaith understanding has to play in peace building in Nigeria.</p><p>The Department for International Development (DFID) supports a range of initiatives and economic projects to build bridges between Muslim and Christian communities across Nigeria and break the cycle of conflict. For example, through DFID’s Stability and Reconciliation Programme (NSRP) religious, traditional and community leaders meet monthly with NGOs, the police, security services and civil society actors to discuss and act on conflict issues.</p>","Rochford and Southend East","James Duddridge",,"2015-12-15T16:37:13.18Z","http://data.parliament.uk/resources/436756/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has provided to interfaith peace-building initiatives in Nigeria; and what assessment he has made of the outcomes of such initiatives.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19434"
"http://data.parliament.uk/resources/436758","Foreign and Commonwealth Office","false","2015-12-14","<p>We are aware of, and concerned about, the case of Palestinian national Mr Ashraf Fayadh. We oppose the death penalty in all circumstances and strongly support freedom of expression in every country. We regularly make the Saudi Arabian authorities aware of our views, and will consider suitable opportunities for raising our concerns over this case.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-14T15:48:48.603Z","http://data.parliament.uk/resources/436758/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Ashraf Fayadh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the government of Saudi Arabia on the death sentence for Ashraf Fayadh.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","19362"
"http://data.parliament.uk/resources/436762","Foreign and Commonwealth Office","false","2015-12-14","<p>The UK has led efforts to create and enforce an international sanctions regime to cut off support, including financial, for Daesh and other terrorist groups, underpinned by UN Security Council Resolutions. UN Security Council Resolution 1267 imposes sanctions on individual and groups associated with Al-Qaida and its affiliates including Daesh. In August 2014, under the UK’s Presidency, the UN Security Council adopted Resolution 2170 to restrict Daesh’s financial, trade and recruitment networks, as well as sanctioning individuals. In February 2015, we co-sponsored UN Security Council Resolution 2199, which tightens sanctions on Daesh, and requires all states to prevent the transfer of economic resources to Daesh, including infrastructure. The UK has also worked with other member states to secure EU sanctions listings to target individuals supplying Daesh oil to the Assad regime.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-14T17:00:50.94Z","http://data.parliament.uk/resources/436762/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on establishing a regime of sanctions against nations and other entities which trade with Daesh.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","19308"
