"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386349","Department for Work and Pensions","false","2015-07-01","<p /> <p>The Government’s commitment to reduce welfare spending was set out in its election manifesto. Further details will be given in due course.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2015-07-01T14:10:57.13Z","http://data.parliament.uk/resources/386349/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/386349/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the potential effect of reductions in the welfare budget on children with sensory loss.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4542"
"http://data.parliament.uk/resources/386352","Department for Work and Pensions","false","2015-07-01","<p /> <p>Contractual remedies are in place if the Assessment Provider fails to deliver against the agreed service standards and service credits are being applied, where appropriate, in order to recover estimated financial loss to the Department.</p>","North Swindon","Justin Tomlinson","2015-07-01T13:44:37.673Z","http://data.parliament.uk/resources/386352/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/386352/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial penalty Capita received for missing its six-week target for carrying out personal independence payment assessments.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4543"
"http://data.parliament.uk/resources/386357","Department for Work and Pensions","false","2015-07-01","<p /> <p>The information requested is published and available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Proportions can then be calculated using the published figures for all entitled against those in receipt of Carer’s Allowance.</p>","North Swindon","Justin Tomlinson","2015-07-01T13:16:02.037Z","http://data.parliament.uk/resources/386357/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/386357/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each local authority area were eligible to receive carer's allowance on the latest date for which figures are available; and how many and what proportion of such people were in receipt of carer's allowance in each local authority area on that date.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","4562"
"http://data.parliament.uk/resources/385931","HM Treasury","false","2015-07-01","<p>HM Revenue and Customs (HMRC) does not hold this data by constituency.</p><p> </p><p> </p><p> </p><p>HMRC handles around 50 million telephone calls annually and regularly publishes general performance reports on GOV.UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-01T11:22:05.607Z","http://data.parliament.uk/resources/385931/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/385931/answer",,,"14","Treasury","Treasury","2015-06-26","Revenue and Customs: St Helens North","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many telephone calls to HM Revenue and Customs from residents and businesses in St Helens North constituency were unanswered in 2014-15.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","4440"
"http://data.parliament.uk/resources/385947","Department for Education","false","2015-07-01","<p>In the 2015-16 financial year, the schools block unit of funding (SBUF), which covers pupils from reception to year 11, is £4,456 for St Helens, £4,565 for the North West region, and £4,612 for England. The SBUF does not cover funding for early years or high needs pupils.</p><p> </p><p> </p><p> </p><p>Information on SBUFs for all LAs and regions for financial year 2015 to 2016 can be found at this link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-07-01T14:59:49.903Z","http://data.parliament.uk/resources/385947/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/385947/answer",,,"60","Education","Education","2015-06-26","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much funding is received per pupil in (a) St Helens North constituency, (b) the North West and (c) England.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","4441"
"http://data.parliament.uk/resources/385972","Department of Health","false","2015-07-01","<p>NHS England commissions adult specialised neuroscience services, including those for people with complex neurological diseases. Although some of this specialised care would be related to Huntington's Disease, much of the care that patients require can be accessed through local hospital and general practitioner (GP) services which are funded by clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>Patients with Huntington's Disease have access to a range of NHS services including those provided by GPs and associated health professionals, neurology services, occupational therapists, speech and language therapists, local mental health services and palliative care where appropriate.</p><p> </p><p> </p><p> </p><p>The Neurosciences Clinical Reference Group (CRG) is continuing to work on the development of a draft neuropsychiatry service specification which will be of relevance for patients with Huntington’s Disease. The service specification will outline the multi-disciplinary approach to caring for patients with long term conditions who require assessment and help in managing a neurological problem.</p><p> </p><p> </p><p> </p><p>The CRG is also tasked to consider the current service specification and describe in detail where services are specialised and can only be delivered in a tertiary centre and where services can be part of a hub and spoke arrangement with secondary care (in a hospital closer to home). This should assist in the day to day care and access as care closer to home for some conditions, will be supported by advice where needed from the specialised centre and delivered in the local hospital.</p><p> </p>","Battersea","Jane Ellison","2015-07-01T13:15:42.523Z","http://data.parliament.uk/resources/385972/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/385972/answer",,,"17","Health","Health","2015-06-26","Huntington's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for regional or national multi-disciplinary care teams to incorporate aspects of Huntington's disease care; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","4481"
"http://data.parliament.uk/resources/385975","Home Office","false","2015-07-01","<p>We will continue to build on the Drug Strategy launched in 2010 and tackle drugs as a key driver of crime. This balances three key themes to reduce the demand for drugs, restrict the supply and support individuals to recover from their dependence.</p><p>There are positive signs that this approach is working: there has been a long term downward trend in drug use over the last decade, the number of heroin and crack cocaine users in England continues to decline, and more people are recovering from their dependency now than in 2009/10.</p><p>We continue to work with external partners including treatment providers and the Government's independent experts, the Advisory Council on the Misuse of Drugs, in developing new policy.</p>","Hemel Hempstead","Mike Penning","2015-07-01T10:13:57.473Z","http://data.parliament.uk/resources/385975/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385975/answer",,,"1","Home Office","Home Office","2015-06-26","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, if she will (a) publish a new drug strategy and (b) consult drug treatment providers in the preparation of such a strategy; and if she will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","4406"
"http://data.parliament.uk/resources/385977","House of Commons Commission","false","2015-07-01","<p>We can confirm that all contractors and their sub-contractors providing services to the House have agreed to pay the living wage or London living wage to those of their staff working on contracts for the House. Payment of the living wage or London living wage is included within our Standard Terms and Conditions of Contract.</p>","Mole Valley","Sir Paul Beresford","2015-07-01T10:17:45.74Z","http://data.parliament.uk/resources/385977/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/385977/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-06-26","House of Commons: Procurement","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, whether all contractors supplying a service to the House have now been signed up as living wage employers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4404"
"http://data.parliament.uk/resources/385984","Prime Minister","false","2015-07-01","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bury South (Mr Lewis) on 10 June 2014, UIN 199388.</p><p> </p><p>I have placed a list of UK Government delegates since January 2014 in the Library of the House.</p>","Witney","Mr David Cameron","2015-07-01T13:22:24.937Z","http://data.parliament.uk/resources/385984/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/385984/answer","UK Government Delegates at British-Irish Council Summits since January 2014 PQ 4417.pdf","UK Government Delegates","23","Prime Minister","Prime Minister","2015-06-26","British Irish Council","1","House of Commons","To ask the Prime Minister, how many times he has attended meetings of the British-Irish Council since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","4417"
"http://data.parliament.uk/resources/385990","Department for Transport","false","2015-07-01","<p>Rolling stock is owned by Rolling Stock Companies, and leased by the Train Operating Companies. In the Northern franchise competition, we have specified the replacement of the Pacer stock by 2020, and the exact plans will be put forward by the winning bidder.</p><p> </p><p> </p><p> </p><p>The date for the planned withdrawal of the Pacers from the Great Western franchise is May 2017.</p><p> </p>","Devizes","Claire Perry","2015-07-01T13:56:22.533Z","http://data.parliament.uk/resources/385990/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/385990/answer",,,"27","Transport","Transport","2015-06-26","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 June 2015 to Question 3530, by what date he expects Pacer trains to be withdrawn from service by those franchises managed by his Department.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","4442"
