"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1171797","2020-02-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1171797/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Eaton","2020-01-20","2020-01-20","2020-01-20T22:06:00.140Z","2020-01-31T13:51:57.135Z",,"2","true","HL559","House of Lords","58","true","House of Lords","2020-01-29T14:02:03.843Z","To ask Her Majesty's Government what assessment they have made of the safety of British nationals and diplomatic representatives in Iran.","false","2019/20","1","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2019/20 HL559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL559","1","Ordinary"
"http://data.parliament.uk/resources/1171797","2020-02-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1171797/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Eaton","2020-01-20","2020-01-20","2020-01-20T22:06:00.140Z","2020-01-31T13:51:58.141Z",,"2","true","HL559","House of Lords","58","true","House of Lords","2020-01-29T14:02:03.843Z","To ask Her Majesty's Government what assessment they have made of the safety of British nationals and diplomatic representatives in Iran.","false","2019/20","1","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2019/20 HL559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL559","1","Ordinary"
"http://data.parliament.uk/resources/1176236","2020-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1176236/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Baroness Eaton","2020-01-20","2020-01-20","2020-02-03T12:27:06.580Z","2020-02-03T12:27:06.580Z",,"2","true","HL560","House of Lords","58","true","House of Lords","2020-02-03T11:55:55.05Z","Her Majesty's Government what discussions they have had with (1) the Local Government Association, and (2) local authorities, about the forthcoming Tourism Zones.","false","2019/20","1","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2019/20 HL560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL560","1","Ordinary"
"http://data.parliament.uk/resources/1176236","2020-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1176236/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Baroness Eaton","2020-01-20","2020-01-20","2020-02-05T12:41:23.907Z","2020-02-05T12:45:08.312Z",,"2","true","HL560","House of Lords","58","true","House of Lords","2020-02-03T11:55:55.05Z","Her Majesty's Government what discussions they have had with (1) the Local Government Association, and (2) local authorities, about the forthcoming Tourism Zones.","false","2019/20","1","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2019/20 HL560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL560","1","Ordinary"
"http://data.parliament.uk/resources/1462897","2022-05-30","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1462897/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-05-16","2022-05-16","2022-05-16T20:31:20.960Z","2022-05-16T20:35:56.968Z","Abortion","2","true","HL247","House of Lords","58","true","House of Lords","2022-05-30T11:04:52.67Z","To ask Her Majesty's Government what periodic review of literature they conduct in respect of the latest scientific evidence on foetal viability.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL247",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL247","1","Ordinary"
"http://data.parliament.uk/resources/1462897","2022-05-30","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1462897/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-05-16","2022-05-16","2022-05-16T20:31:20.960Z","2022-05-30T11:35:50.261Z","Abortion","2","true","HL247","House of Lords","58","true","House of Lords","2022-05-30T11:04:52.67Z","To ask Her Majesty's Government what periodic review of literature they conduct in respect of the latest scientific evidence on foetal viability.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL247","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL247","1","Ordinary"
"http://data.parliament.uk/resources/1378693","2021-11-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1378693/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2021-11-15","2021-11-15","2021-11-15T23:21:17.547Z","2021-11-15T23:25:40.340Z","Abortion: Ambulance Services","2","true","HL3990","House of Lords","58","true","House of Lords","2021-12-01T12:00:23.857Z","To ask Her Majesty's Government what assessment they have made of reports that ambulance call-outs have risen following home use of medical abortion pills; and what steps they are taking in response.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL3990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3990","1","Ordinary"
"http://data.parliament.uk/resources/1378693","2021-11-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1378693/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2021-11-15","2021-11-15","2021-11-15T23:21:17.547Z","2021-12-01T12:33:34.809Z","Abortion: Ambulance Services","2","true","HL3990","House of Lords","58","true","House of Lords","2021-12-01T12:00:23.857Z","To ask Her Majesty's Government what assessment they have made of reports that ambulance call-outs have risen following home use of medical abortion pills; and what steps they are taking in response.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL3990","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3990","1","Ordinary"
"http://data.parliament.uk/resources/1378694","2021-11-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1378694/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2021-11-15","2021-11-15","2021-11-15T23:21:18.843Z","2021-11-15T23:25:43.136Z","Abortion: Ambulance Services","2","true","HL3991","House of Lords","58","true","House of Lords","2021-12-07T16:31:05.253Z","To ask Her Majesty's Government what steps they are taking to ensure that local ambulance services can accurately track the impact of complications arising from home use of medical abortion pills; and what plans they have, if any, to use an Advanced Medical Priority Dispatch System code for such cases.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL3991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3991","1","Ordinary"
"http://data.parliament.uk/resources/1378694","2021-11-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1378694/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2021-11-15","2021-11-15","2021-11-15T23:21:18.843Z","2021-12-07T17:02:25.763Z","Abortion: Ambulance Services","2","true","HL3991","House of Lords","58","true","House of Lords","2021-12-07T16:31:05.253Z","To ask Her Majesty's Government what steps they are taking to ensure that local ambulance services can accurately track the impact of complications arising from home use of medical abortion pills; and what plans they have, if any, to use an Advanced Medical Priority Dispatch System code for such cases.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL3991","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3991","1","Ordinary"
