"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000267","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1000267/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Wes Streeting","2018-11-02","2018-11-02","2018-11-02T15:17:47.223Z","2018-11-02T15:26:58.643Z","Bank Notes","1","true","187380",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:50:24.36Z","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the person who will be represented on the new £50 note.","false","2017/19","1","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2017/19 187380",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187380","1","NamedDay"
"http://data.parliament.uk/resources/1000267","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1000267/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Wes Streeting","2018-11-02","2018-11-02","2018-11-02T15:17:47.223Z","2018-11-12T18:22:01.586Z","Bank Notes","1","true","187380","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:50:24.36Z","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the person who will be represented on the new £50 note.","false","2017/19","1","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2017/19 187380","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187380","1","NamedDay"
"http://data.parliament.uk/resources/1000309","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000309/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Andrew Gwynne","2018-11-02","2018-11-02","2018-11-02T15:19:21.367Z","2018-11-05T14:35:13.142Z","Treasury: Talk Money Week","1","true","187318",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-06T15:54:39.523Z","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) officials in his office have had with representatives of Talk Money Week.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 187318",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187318","2","Ordinary"
"http://data.parliament.uk/resources/1000309","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000309/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Andrew Gwynne","2018-11-02","2018-11-02","2018-11-02T15:19:21.367Z","2018-11-06T16:26:03.382Z","Treasury: Talk Money Week","1","true","187318","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-06T15:54:39.523Z","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) officials in his office have had with representatives of Talk Money Week.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 187318","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187318","2","Ordinary"
"http://data.parliament.uk/resources/1000310","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000310/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Andrew Gwynne","2018-11-02","2018-11-02","2018-11-02T15:19:23.520Z","2018-11-02T15:28:32.792Z","Treasury: Talk Money Week","1","true","187319",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-06T15:54:39.477Z","To ask the Chancellor of the Exchequer, what discussions officials in his Department have had with representatives of Talk Money Week.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 187319",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187319","1","Ordinary"
"http://data.parliament.uk/resources/1000310","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000310/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Andrew Gwynne","2018-11-02","2018-11-02","2018-11-02T15:19:23.520Z","2018-11-06T16:26:04.595Z","Treasury: Talk Money Week","1","true","187319","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-06T15:54:39.477Z","To ask the Chancellor of the Exchequer, what discussions officials in his Department have had with representatives of Talk Money Week.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 187319","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187319","1","Ordinary"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-02T15:28:43.359Z","Gaming Machines: Excise Duties","1","true","187320",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:41.877Z","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-12T17:54:01.999Z","Gaming Machines: Excise Duties","1","true","187320","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:41.877Z","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
"http://data.parliament.uk/resources/1000319","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:45.127Z","2018-11-05T12:35:29.469Z","Gaming Machines: Excise Duties","1","true","187393",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:31:25.183Z","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187393","2","NamedDay"
"http://data.parliament.uk/resources/1000319","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:45.127Z","2018-11-12T18:03:05.954Z","Gaming Machines: Excise Duties","1","true","187393","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:31:25.183Z","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187393","2","NamedDay"
