"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064703","Department of Health and Social Care","false","2019-02-26","<p>The contractual arrangement that the Department has with DHL is unrelated to any other contracts that they may operate for different clients.</p><p> </p><p>The Department has a team working closely with DHL on all aspects of the operational mobilisation and assuring that this contingency will be in place ahead of the date that the United Kingdom exits the European Union.</p>","Wimbledon","Stephen Hammond","2019-02-26T16:18:44.887Z","http://data.parliament.uk/resources/1064703/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","NHS: DHL","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the proposed shipping route to be operated by DHL for products supplied to the NHS on a 24 to 72 hours timeframe in the event of the UK leaving the EU without a deal, what assurances he has sought from DHL that the issues which led to the supply-chain breakdown in 2018 that occurred during DHL's contract with Kentucky Fried Chicken have been resolved; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","224317"
"http://data.parliament.uk/resources/1064434","Department of Health and Social Care","false","2019-02-25","<p>The Government is committed to the safe and effective regulation of medical devices in the United Kingdom. We continue to strengthen safety while ensuring patients and the public have fast access to new, innovative devices.</p><p> </p><p>Subject to the ratification of the Withdrawal Agreement, there will be a two-year Implementation Period, during which the Medicines and Healthcare products Regulatory Agency (MHRA) would continue to be recognised as a European Union competent authority designated under the EU Directives for medical devices, and the regulatory framework would operate as it does now. Arrangements beyond the implementation period are subject to further negotiation.</p><p> </p><p>In a ‘no deal’ scenario, the UK’s current participation in the European regulatory network for medical devices would end, and the MHRA would take on the responsibilities for the UK market that are currently undertaken through the EU system.</p><p> </p><p>The UK is seeking bilateral agreements with individual Member States to secure the continuation of existing arrangements or the establishment of comparable ones.</p><p> </p><p>In the meantime, the Government continues to advise people who require treatment for pre-existing conditions, including dialysis users, to seek the advice of their doctor or specialist unit before making travel arrangements. They should also contact the chosen specialist administrator in their destination to ensure treatment received after 29 March 2019 would not be affected by a ‘no deal’ scenario.</p>","Wimbledon","Stephen Hammond","2019-02-25T14:47:22.647Z","http://data.parliament.uk/resources/1064434/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-20","Medical Equipment: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK leaving the EU will affect the way in which medical technology is regulated in the UK; and what assessment he has made of the potential effect of the UK leaving the EU on the ability of UK citizens to travel abroad with dialysis machines.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223959"
"http://data.parliament.uk/resources/1064481","Department of Health and Social Care","false","2019-02-25","<p>The Government has published updated advice for United Kingdom persons resident in countries in the European Economic Area as well as for those wishing to travel to such countries after exit day with specific information on potential changes to access to reciprocal healthcare and precautions they may wish to take in a ‘no deal’ scenario.</p><p> </p><p>General information is available on the GOV.UK website and country-specific advice can be found under the relevant sections of NHS.UK as well. This includes guidance for those with pre-existing health conditions, including dialysis users, and suggestions on alternative arrangements they may wish to make, should existing arrangements such as the European Health Insurance Card scheme cease, which appears as a section under the profile of each individual country.</p><p> </p><p>The information provided on these pages will be updated in light of new developments and changing circumstances.</p>","Wimbledon","Stephen Hammond","2019-02-25T14:44:49.297Z","http://data.parliament.uk/resources/1064481/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-20","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has publicised the potential changes to accessing and paying for (a) dialysis and (b) other medical treatment in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224033"
"http://data.parliament.uk/resources/1063971","Department of Health and Social Care","false","2019-02-25","<p>The Government has made no assessment of the equity of the announcement by the Health and Care Professions Council (HCPC) of its plan to increase its registration fees. The HCPC is independent of Government and funded by registrants’ fees on a costs recovery basis.</p><p> </p><p>Following public consultation, the HCPC is planning to raise its annual fees by £16. If adopted, the HCPC’s annual registration fee will rise from £90 to £106 a year from October 2019. The HCPC registration fees will remain the lowest of any of the United Kingdom-wide health and care regulators. Registration fees are tax-deductible and this fee rise will amount to just over £1 a month extra for most of the HCPC’s registrants.</p>","Wimbledon","Stephen Hammond","2019-02-25T14:50:42.787Z","http://data.parliament.uk/resources/1063971/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the equity of the announcement by the Health and Care Professions Council of its plan to increase its registration fees by 18 per cent from October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","223143"
"http://data.parliament.uk/resources/1064067","Department of Health and Social Care","false","2019-02-25","<p>The Department recognises that staff vacancies are among the biggest drivers of agency use in the National Health Service.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that the NHS workforce has the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, to oversee the delivery of a workforce implementation plan. This will include proposals to grow the workforce, consideration of the additional staff and skills required, building a supportive working culture in the NHS and ensuring first rate leadership for NHS staff.</p><p> </p><p>The Government is already increasing nurse training places by 25%, with 5,000 additional nurse training places available every year from September 2018. Additionally, in 2018, up to 5,000 Nursing Associates commenced training through the apprentice route and the Department has a commitment to train up to a further 7,500 in 2019. The Government also made a commitment to have 5,000 additional doctors in general practice. The Department has started to roll out an extra 1,500 medical school places for domestic students, with the first 630 places taken up in September 2018. By 2020, five new medical schools will have opened to help deliver the expansion.</p><p> </p><p>We are also working with NHS Improvement to implement a number of measures to reduce agency expenditure with a particular focus on building trust bank capability, so that vacant shifts can be, where possible, filled by existing NHS staff. As a result of this work, total agency expenditure across NHS trusts in England has fallen from a peak of £3.6 billion in 2015/16 to £2.4 billion in 2017/18 – a £1.2 billion reduction. The Secretary of State has made it clear that he wants to do more to drive down agency spend, and we are committed to embedding a ‘bank first’ approach across the NHS.</p>","Wimbledon","Stephen Hammond","2019-02-25T17:00:42.033Z","http://data.parliament.uk/resources/1064067/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of agency workers and increase the number of permanent staff in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","223265"
"http://data.parliament.uk/resources/1064110","Department of Health and Social Care","false","2019-02-25","<p>The clinically-led review of standards was announced by the Prime Minister in June 2018. The review is considering the appropriateness of operational standards for physical and mental health relating to planned, unplanned urgent or emergency care, as well as cancer. In the interest of patient safety, we are committed to ensuring that any changes to waiting time standards are based on clinical evidence.</p><p> </p><p>The National Health Service Long Term Plan provides a platform upon which innovative models of patient care can and are being developed. In that context, the NHS National Medical Director has been working with the Academy of Medical Royal Colleges, Healthwatch England and many others to consider what matters most to patients, on the clinical issues with the current target regime, and what NHS staff believe will help them provide the best quality care for patients.</p><p> </p><p>The review will report its interim findings in the spring of 2019, after which any recommended changes arising from the Clinical Standards Review will be carefully tested across the NHS and be subject to a rigorous approach before they are implemented.  Any changes should, and will, only seek to further strengthen current operational standards.</p><p> </p><p>Any changes to the NHS Constitution will be consulted on as is legally required. NHS waiting time targets are national standards and apply to all regions of the NHS.</p>","Wimbledon","Stephen Hammond","2019-02-25T16:59:16.64Z","http://data.parliament.uk/resources/1064110/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Hospitals: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, will he will make it his policy to undertake a public consultation with patients in the north east of England on proposals to change NHS waiting time targets.","false","Biography information for Anna Turley","Redcar","Anna Turley","223521"
"http://data.parliament.uk/resources/1064113","Department of Health and Social Care","false","2019-02-25","<p>The NHS Long Term Plan sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs so that nurses and doctors have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed providing.</p><p> </p><p>My Rt. hon. Friend, the Secretary of State has commissioned Baroness Harding of Winscombe, of behalf of the NHS, to lead a rapid and inclusive programme of work to set out a detailed workforce implementation plan. She will report back this spring with detailed proposals to grow the workforce rapidly, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","2019-02-25T14:49:35.96Z","http://data.parliament.uk/resources/1064113/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason he did not publish  a sustainable workforce strategy alongside the NHS Long Term Plan.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","223524"
"http://data.parliament.uk/resources/1064114","Department of Health and Social Care","false","2019-02-25","<p>Level 1 Complex Specialised Neuro-Rehabilitation is commissioned by NHS England, with other neuro-rehabilitation services commissioned locally by clinical commissioning groups.</p><p> </p><p>NHS England will be working with the Getting it Right First Time (GIRFT) programme to undertake a review of all inpatient neuro-rehabilitation services across England, to ensure that patients are getting the right access to high quality care. Once this review is complete, both NHS England and GIRFT will consider the findings and develop any required improvement plans.</p>","Wimbledon","Stephen Hammond","2019-02-25T14:43:17.207Z","http://data.parliament.uk/resources/1064114/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Neurology: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the NHS has an adequate number of specialist neuro-rehabilitation beds.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","223525"
"http://data.parliament.uk/resources/1064115","Department of Health and Social Care","false","2019-02-25","<p>There are almost 16,000 more nurses on our wards since May 2010. The Department has put in place significant actions to boost the supply of nurses, ranging from training more nurses, offering new routes into the profession, enhancing reward and pay packages to make nursing more attractive and improve retention, and encouraging those that have left to return to nursing. In 2018, NHS England and Health Education England ran an extensive communication campaign ‘we are the NHS’ which was focused on highlighting the positive image of nursing as a career.</p><p> </p><p>The Department has made available funding for up to 5,000 additional clinical placements for nursing degrees in England.</p><p> </p><p>Apprenticeships play a key role in ensuring the National Health Service has a future workforce, and the Department is committed to broadening routes into nursing. For the first time we now have a complete pathway of apprentice standards into nursing, from entry level Healthcare Support Worker, to Nursing Associate and onto the Nurse Degree Apprenticeship and Advanced Clinical Practice.</p><p> </p><p>The latest data from the University and College Admissions Service (UCAS) shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year, 2018<sup>1</sup>.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next ten years the NHS will have the staff it needs. This will ensure that nurses are able to offer the expert compassionate care that they are committed providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding Chair of NHS Improvement, working closely with Sir David Behan Chair of Health Education England, to a programme of work to develop a detailed workforce implementation plan. These programmes will consider proposals to grow the workforce, which will include growing the nursing workforce in order to ensure that the NHS has a sustainable supply of future nurses.</p><p> </p><p>Note:</p><p><sup>1</sup>Latest UCAS data received 7 February 2019 shows that 34,030 people from all domiciles have applied to study nursing and midwifery courses at English universities, as at 15 January 2019.</p><p><strong> </strong></p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-02-25T10:54:26.853Z","http://data.parliament.uk/resources/1064115/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what policy options he is assessing in order to increase the number of people studying nursing.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","223526"
"http://data.parliament.uk/resources/1064118","Department of Health and Social Care","false","2019-02-25","<p>The Government has no plans to introduce a national registration and accreditation system for care workers in England at this time.</p><p> </p><p>The Government is committed to a proportionate system of safeguards for the professionals who work in the health and care system. Statutory professional regulation should only be used in cases where the risks to the public cannot be mitigated in other ways.</p><p> </p><p>Care workers in England are subject to employer checks and controls including a Disclosure and Barring Service check. And, since 2015, healthcare assistants and care support workers have been expected to achieve the care certificate before working unsupervised. This contains 15 standards setting out a common set of skills, knowledge and behaviours that are needed in order to provide safe, high quality and compassionate care.</p>","Wimbledon","Stephen Hammond","2019-02-25T16:57:41.507Z","http://data.parliament.uk/resources/1064118/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Care Workers: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of introducing a national registration and accreditation system for care workers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","223529"
