"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699303","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>We regularly discuss issues related to the school curriculum and textbooks with the Palestinian Authority (PA) and UNRWA. The UK-supported 2021 review of the PA curriculum found improvements in content, with previously flagged materials removed. But it also indicated that problematic content remains in Palestinian textbooks: we therefore need to see further curriculum reform from the PA, and we continue to raise this with them regularly. UNRWA and the PA are engaging seriously on this issue.</p><p>Antisemitism is abhorrent and has absolutely no place in any society, and we are committed to tackling it in all its forms.</p>","Lord Ahmad of Wimbledon","2024-04-22T10:39:16.393Z","http://data.parliament.uk/resources/1699303/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","UNRWA: Textbooks
","2","House of Lords","To ask His Majesty's Government whether they have any evidence that UNRWA is inciting hatred of Jews in the textbooks it provides in its schools in Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3700"
"http://data.parliament.uk/resources/1699304","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Reports of sexual violence perpetrated by Hamas on 7 October 2023 detail abhorrent acts of violence against Israeli women and girls. The UK stands in solidarity with all of the victims and survivors.</p><p>We condemn sexual violence unequivocally and without exception. These reports must be fully investigated to ensure justice for survivors and victims.</p><p>The international community should be clear in condemning sexual violence wherever it occurs, including in Israel.</p><p>Conflict-related sexual violence is an abuse of human rights and when perpetrated in the context of an armed conflict, can constitute a violation of international humanitarian law such as a war crime.</p>","Lord Ahmad of Wimbledon","2024-04-15T11:05:14.267Z","http://data.parliament.uk/resources/1699304/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Hamas: Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of allegations of rape of Israeli women by members of Hamas in its attack on 7 October 2023, and the implications for international law.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3701"
"http://data.parliament.uk/resources/1699305","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We continue to carry out air drops, including most recently on 9 April. We are using the A400M, a highly capable tactical and strategic airlift platform, with drop zones surveyed before and during the airdrop to ensure aid is delivered safely to civilians.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:45:13.257Z","http://data.parliament.uk/resources/1699305/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Hamas is seeking to prevent airdrops of aid provided by the UK and others.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3702"
"http://data.parliament.uk/resources/1699306","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>All UK aid undergoes rigorous oversight. Our programmes in the Occupied Palestinian Territories operate with enhanced sensitivity with additional safeguards to protect against any possibility of aid diversion. They include measures to verify and map downstream partners, non-payment of local taxes and enhanced due-diligence processes. We constantly review the due-diligence assessments in place with all partners involved in delivering aid in the Occupied Palestinian Territories. No funding goes to Hamas and we have no information to indicate that UK aid sent to Gaza over the last five years has been used for unintended purposes.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:43:18.617Z","http://data.parliament.uk/resources/1699306/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government whether they have any evidence that Hamas is diverting aid meant for Gazan civilians for its own use.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3703"
"http://data.parliament.uk/resources/1242306","Foreign, Commonwealth and Development Office","false","2020-10-26","<p>The British Embassy in Israel has brought together numerous UK/Israel expertise exchanges covering vaccine development, testing and surveillance. Both sides continue to look to one another as new science developments are made. We have distributed widely to UK colleagues a brochure outlining many Israeli technologies and R&amp;D projects related to COVID-19, of which several have already been followed up by both NHS England and NHSx.</p>","Lord Ahmad of Wimbledon","2020-10-26T14:53:13.887Z","http://data.parliament.uk/resources/1242306/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-12","Israel: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to increase collaboration with Israel with regard to (1) medical devices, (2) remote care, and (3) cutting-edge medical technology, in response to the COVID-19 pandemic.","false","Biography information for Lord Turnberg","Lord Turnberg","HL9087"
"http://data.parliament.uk/resources/1222212","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK remains committed to the Joint Comprehensive Plan of Action (JCPoA), a reciprocal deal that lifts sanctions in exchange for tough nuclear limits. Iran has broken the nuclear limits in the JCPoA and we are working to bring Iran back into compliance through the deal's Dispute Resolution Mechanism.</p><p>UNSCR 2231, which underpins the JCPoA, includes a number of clauses designed to allow sanctions to expire on fixed dates: the UN travel ban and the UN conventional arms embargo are due to expire in October 2020. E3 Foreign Ministers made clear on 19 June that the planned expiry of the UN conventional arms embargo would have major implications for regional security and stability. We share concerns about Iranian proliferation, and have repeatedly set out concerns about Iranian destabilising behaviour. We are working closely with remaining JCPoA parties to address these issues, as well as with other members of the UN Security Council.</p><p>There are also other sanctions regimes which restrict Iranian ability to proliferate weapons in the region that will remain in place after the arms embargo expire. These include UNSCRs 1540, 1701 and 2216, which prohibit the proliferation of weapons to Lebanese Hizballah and the Houthis. The EU arms embargo and UN ballistic missile restrictions on Iran will also remain in place until 2023. There is an independent EU Iran human rights sanctions regime, which places trade restrictions on specified goods and technology which may be used to repress the civilian population of Iran and on specified goods and technology which may be used for interception and monitoring services in Iran. These EU trade restrictions do not have an expiry date.</p>","Lord Ahmad of Wimbledon","2020-07-20T13:05:05.713Z","http://data.parliament.uk/resources/1222212/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Iran: Arms Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the United Nations to renew the sanctions on Iran when they are due for review in October.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6652"
"http://data.parliament.uk/resources/1193390","Foreign and Commonwealth Office","false","2020-05-18","<p>We are deeply concerned by the reports of the executions of these two juvenile offenders. In her statement, the UN High Commissioner for Human Rights, Michelle Bachelet, stated these executions are prohibited under international human rights law and has violated the International Convention on the Rights of the Child, which Iran had signed up to. It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Lord Ahmad of Wimbledon","2020-05-18T12:50:02.793Z","http://data.parliament.uk/resources/1193390/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the UN High Commissioner for Human Rights, Michelle Bachelet, on 22 April, condemning the execution of two prisoners under the age of 18 by the Iranian authorities.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3930"
"http://data.parliament.uk/resources/1184511","Foreign and Commonwealth Office","false","2020-03-27","<p>We are aware of reports that a number of university students were arrested by Iranian security forces and detained without trial during the protests in January over the Iranian military's shooting down of a Ukrainian plane. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech, and treat all detainees in line with international standards. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues and to guarantee procedural fairness in legal cases, including most recently at the UN Human Rights Council in March this year.</p>","Lord Ahmad of Wimbledon","2020-03-27T12:14:27.02Z","http://data.parliament.uk/resources/1184511/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Iran: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about the reported detention without trial of (1) Nabi Tardust, (2) Ramtin Movaseghi, (3) Ashkan Valizadeh, and (4) Milad Ghorban Nezhad.","false","Biography information for Lord Turnberg","Lord Turnberg","HL2528"
"http://data.parliament.uk/resources/1184199","Department for International Development","false","2020-03-19","<p>The UK government is deeply concerned about allegations of incitement in the Palestinian Authority’s school textbooks. The UK secured EU agreement to lead an independent review of the textbooks which is underway. We expect interim findings by June 2020 and full findings later in the year.</p><p>The International Development Secretary reiterated our concerns in a call to the Palestinian Authority’s Education Minister just last month.</p>","Lord Ahmad of Wimbledon","2020-03-19T17:42:41.757Z","http://data.parliament.uk/resources/1184199/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-10","Palestinians: Textbooks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of school books published by the Palestinian Authority containing incitement to hatred and violence.","false","Biography information for Lord Turnberg","Lord Turnberg","HL2466"
"http://data.parliament.uk/resources/1184200","Foreign and Commonwealth Office","false","2020-03-18","<p>We do not hold this information. The British Government is committed to the promotion of media freedom and the protection of journalists, as an essential element of democracy and an important attribute of human rights. The UK supports calls for greater media freedoms in the Occupied Palestinian Territories. We continue to reiterate the importance of a free and open press, and freedom of expression to the Palestinian Authority (PA). Officials from our Consulate-General in Jerusalem regularly raise the issue of freedom of expression, including the revision of relevant legislation, with the Palestinian Authority. We welcome Palestinian Prime Minister Shtayyeh's comments committing to freedom of press and expression, and policies and legislation that will protect journalists. We continue to urge the PA to respect human rights, ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p>","Lord Ahmad of Wimbledon","2020-03-18T17:19:18.22Z","http://data.parliament.uk/resources/1184200/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","West Bank: Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of journalists currently held without trial by the Palestinian Authority in the West Bank.","false","Biography information for Lord Turnberg","Lord Turnberg","HL2467"
