"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132688","Speaker's Committee on the Electoral Commission","false","2019-06-24","<p>Electoral law allows parties to adopt a fundraising strategy that focusses on raising funds in small amounts. A positive aspect of this is broad engagement of people in politics.</p><p>Parliament set a threshold of £500, above which donations must be from permissible sources. This is to limit influence from outside the UK on our elections and democracy. Below the threshold, sums given to parties and campaigners are not considered to be donations under law, but recipients still need to satisfy themselves who is giving these sums. Multiple sums from a single source could aggregate to above £500 triggering the permissibility rules. This would exclude overseas donors not on the UK electoral register.</p><p>Parties must have systems in place to comply with the rules, and the Commission provides advice to parties and campaigners about how to ensure that they do. If the current law is complied with, there is no reason why micro funding would result in impermissible donations from overseas donors. However, if it is considered that confidence in this needs to be improved by more transparency, the level of the £500 threshold could be lowered by Parliament.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-06-24T09:58:46.777Z","http://data.parliament.uk/resources/1132688/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-06-17","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission plans to review the ability of UK political parties and campaigns to receive micro-funding from overseas donors.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","911478"
"http://data.parliament.uk/resources/1131612","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many dead or injured. The Transitional Military Council (TMC) bears full responsibility. We have frequently called for the Sudanese authorities to ensure that peaceful protests are not met with violence and those responsible for the injuries and deaths of protestors are held to account.</p><p>We have been consistent in public and in private that there must be justice and accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. The UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:34:20.433Z","http://data.parliament.uk/resources/1131612/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to (a) assist independent investigations and (b) support accountability for any violations potentially committed during alleged recent attacks on protesters in Sudan.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263806"
"http://data.parliament.uk/resources/1131349","Home Office","false","2019-06-17","<p>In November 2018, the Home Office published data on the number of deaths in the detention estate and absconds from the detention estate for the first time in its official <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/how-many-people-are-detained-or-returned" target="_blank">Immigration Statistics</a>. This data will continue to be published on an annual basis each August.</p><p><br>At the same time, the Home Office published data on pregnant women in detention and further breakdowns of data on reports made by a medical practitioner under Rule 35 for the first time in the <a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank">Immigration Enforcement Transparency</a> data. This data will continue to be published on a quarterly basis.</p><p><br>In February 2019, the Home Office also announced its intention to undertake a more extensive review of the published enforcement data and has invited initial user feedback on the current and future publication of enforcement data. The review will include a formal consultation, which will be launched this summer and will be used to inform any future publication plans.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:27:07.863Z","http://data.parliament.uk/resources/1131349/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his oral contribution of 24 July 2018 on detention, Official Report column 909, what extra data on immigration detention he plans to publish; and what the timetable is for the publication of that data.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263156"
"http://data.parliament.uk/resources/1131350","Home Office","false","2019-06-17","<p>The Home Office is unable to report on how many people have been deported who applied for asylum in the UK based either in part or wholly on their sexuality or gender identity and fear of persecution in their home countries in each year since 2010 by country of origin, as the Home Office do not publish data on asylum claims based on gender identity or expression. This information could only be obtained at disproportionate costs.</p><p>The Home Office remains committed to publishing information on the number of people claiming asylum on the basis of sexual orientation broken down by nationality.</p><p>On 29 November 2018, the Home Office published experimental statistics on Asylum claims made on the basis of sexual orientation, covering the period 2015 to 2017.</p><p>These experimental statistics provide data on asylum claims from 2015-2017, by year of application, initial decision, appeal receipt, or appeal decision</p><p>Data on the number of asylum claims on the basis of sexual orientation can be found in tabs SOC_00 in the experimental statistics in the link provided below:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum-on-the-basis-of-sexual-orientation" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum-on-the-basis-of-sexual-orientation</a></p><p>These are the latest data available, and the next planned update to these statistics is in August 2019.</p><p><br>Deportations are a subset of enforced returns. They may occur either following a criminal conviction, or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported who have made an asylum claim on the basis above is not separately available. The published statistics refer to enforced returns, which include deportations as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers who have declined to leave voluntarily. Most illegal immigrants are removed from the UK under administrative or illegal entry powers and not deported.</p><p>Information on all returns is published as part of Home Office’s quarterly Immigration Statistics broken down by nationality, and can be found at tab rt_01:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#returns" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#returns</a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:28:41.3Z","http://data.parliament.uk/resources/1131350/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-11","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been deported who applied for asylum in the UK based either in part or wholly on their sexuality or gender identity and fear of persecution in their home countries in each year since 2010 by country of origin.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263157"
"http://data.parliament.uk/resources/1131351","Foreign and Commonwealth Office","false","2019-06-17","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:27:22.637Z","http://data.parliament.uk/resources/1131351/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic discussions he has had with his regional counterparts on a civilian-led Government in Sudan.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263158"
"http://data.parliament.uk/resources/1123846","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance, my rt. hon. Friend the Secretary of State and I regularly meet with their international counterparts to discuss a range of issues including climate change. As the Cabinet Minister most directly responsible for climate change, I regularly attend major international climate meetings, recently at COP24 in Poland.</p>","Devizes","Claire Perry","2019-05-07T16:04:35.157Z","http://data.parliament.uk/resources/1123846/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his counterparts in (a) the US, (b) China and (c) Russia on reducing their cumulative CO2 emissions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","249308"
"http://data.parliament.uk/resources/1123847","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p>Defra have placed an additional c.700 staff into EU Exit work between 31 December 2018 and 31 March 2019.</p><p> </p><p>The figures for the end of April have not yet been published.</p>","Macclesfield","David Rutley","2019-05-07T15:45:49.207Z","http://data.parliament.uk/resources/1123847/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-30","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the response of 5 March 2019 to freedom of information request number FOI2019/02691, how many additional Defra group staff have been placed in EU exit roles since 31 December 2018.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","249309"
"http://data.parliament.uk/resources/1123721","Home Office","false","2019-05-02","<p>The Serious Violence Strategy Implementation Taskforce has recently been established, following the Prime Minister’s Serious Youth Violence Summit in April, to oversee and drive implementation of the Serious Violence Strategy. It brings together Ministers, Members of Parliament, the Mayor of London, the Metropolitan Police Commissioner, Director General of the National Crime Agency, other senior police leaders, and chief executives from the public and voluntary sectors.</p><p>The Taskforce will ensure that funding from across Government is invested across regions to tackle serious violence. Definitive funding allocations are not available due to the breadth of activity across Government. However, I can confirm that, as the Chancellor of the Exchequer announced in the Spring Statement on 13 March, there will be £100 million further funding in 2019/20 to tackle serious violence. £51 million of this funding has already been allocated to 18 police forces worst affected by serious violence to pay for a surge in operational activity, including increased patrols.</p>","Louth and Horncastle","Victoria Atkins","2019-05-02T15:45:43.123Z","http://data.parliament.uk/resources/1123721/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-29","Serious Violence Taskforce: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to the Serious Violence Implementation Task Force programme in each region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","248687"
"http://data.parliament.uk/resources/1123722","Home Office","false","2019-05-02","<p>We continue to develop a better understanding of the pathways into criminality to help us identify opportunities to intervene earlier to keep the public safe. To build on this work, we are developing proposals for a Crime Prevention Data Lab and if required we will explore opportunities through the upcoming Spending Round to support their delivery.</p>","Louth and Horncastle","Victoria Atkins","2019-05-02T15:46:28.167Z","http://data.parliament.uk/resources/1123722/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-29","Crime Prevention: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his 15 April 2019 speech on protecting young people's futures, what discussions he has had with the Chancellor of the Exchequer on future funding for the Crime Prevention Data Lab.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","248688"
"http://data.parliament.uk/resources/1123725","Home Office","false","2019-05-02","<p>On 19 March 2019, the Home Secretary announced a boost in funding for the hate crime Places of Worship Protective Security Funding Scheme to £1.6 million for 2019/20. This is double the amount awarded in 2018/19. £5 million over three years has also been committed to providing security training to places of worship in England and Wales. This will enable staff and volunteers to develop the security understanding necessary to make physical security measures work effectively. This increase in funding marks a significant change in our funding for protective security for places of worship.</p><p><br>The Places of Worship Protective Security Funding Scheme has been running for three years, and we continuously listen to feedback. We are now working urgently to make commercial improvements to the 2019/20 scheme to make it more effective and easier for places of worship to apply. The application process for the scheme will go live in July 2019 with allocations being made thereafter.</p>","Louth and Horncastle","Victoria Atkins","2019-05-02T15:44:44.47Z","http://data.parliament.uk/resources/1123725/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-29","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether the recently announced funding for protecting places of worship has been allocated.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","248689"
