"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109727","Department for Education","false","2019-04-10","<p>Diversity and equality in higher education is a priority for this government. Higher education institutions are independent bodies and responsible for decisions about who they employ. Like every employer they must ensure they meet their obligations under the Equality Act 2010.</p><p>Important progress has been made on the number of women in leadership roles in higher education, particularly in the increase in the proportion of female Chairs of Governing Bodies and female Vice-Chancellors. Sector-led gender initiatives, such as the Athena SWAN Charter and the Aurora development scheme, demonstrate the importance the sector attaches to tackling the barriers that hinder women’s progression in higher education careers.</p><p>On 1 February, the government announced measures to tackle ethnic disparities in higher education including encouraging higher education providers to make use of tools such as the Race at Work Charter and the Race Equality Charter to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p>The government has also consulted on ethnicity pay reporting in order to inform future government policy.</p>","Kingswood","Chris Skidmore",,"2019-04-10T16:06:43.937Z","http://data.parliament.uk/resources/1109727/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109727/answer",,,"60","Education","Education","2019-04-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the level of (a) female and (b) BAME representation in top university positions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241027"
"http://data.parliament.uk/resources/1109745","Department for Education","false","2019-04-09","<p>The quality of further education (FE) provision is assessed by Ofsted under their published inspection framework. Currently the 3 major FE colleges in Wigan local authority area, including Leigh, are rated by Ofsted as Outstanding or Good for Overall Effectiveness.</p><p> </p><p>In July 2015, the government announced a rolling programme of around 40 local area reviews, to be completed by March 2017, covering all FE colleges in England. The reviews were designed to ensure that colleges are financially stable into the long term, that they are run efficiently, and are well-positioned to meet the present and future needs of individual students and the demands of employers. In November 2016, the Greater Manchester Area Review report was published at <a href="https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report" target="_blank">https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report</a>. This review did not recommend the need for any significant structural changes for further education provision in the Wigan area.</p><p> </p><p>The new ‘College Oversight: Support and Intervention’ document<em>, </em>which was published at <a href="https://www.gov.uk/government/publications/college-oversight-support-and-intervention" target="_blank">https://www.gov.uk/government/publications/college-oversight-support-and-intervention</a> on 1 April 2019, sets out how we will work with FE colleges to identify financial and quality issues early. It sets out the support and advice available to colleges when they need it from the FE Commissioner and the Education and Skills Funding Agency (ESFA), who assess financial and quality issues on an ongoing basis. This support includes the potential for FE Commissioner-led local provision reviews, the need for which may arise from a number of challenges that affect a college and/or further education provision in a local area, such as:</p><ul><li>Weakness or failure of existing providers (including risk of insolvency)</li><li>Increased competition</li><li>Declining learner recruitment</li><li>Inadequate quality</li><li>Significant financial challenges</li><li>Changes in local demographics and/or local skills needs</li></ul><p> </p><p>The ESFA works with local authorities where there are concerns about gaps in suitable and accessible local FE provision for young people. Local authorities have broad duties to encourage, enable and assist young people to participate in education or training, including to secure sufficient suitable education and training provision for all young people in their area who are over compulsory school age but under 19 or aged 19 to 25 and for whom an Education, Health and Care plan is maintained, as set out at <a href="https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training" target="_blank">https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training</a>. A concern has not been formally raised to ESFA by Wigan local authority in respect of adequacy of further education provision in Leigh.</p><p> </p><p>From August 2019, responsibility for the funding and adequacy of adult FE provision for residents in Wigan (including Leigh) will pass to Greater Manchester Combined Authority under devolution arrangements.</p>","Guildford","Anne Milton",,"2019-04-09T09:58:43.673Z","http://data.parliament.uk/resources/1109745/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109745/answer",,,"60","Education","Education","2019-04-04","Further Education: Leigh","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of further education provision in Leigh constituency.","false","Biography information for Jo Platt","Leigh","Jo Platt","241095"
"http://data.parliament.uk/resources/1109763","Department for Education","false","2019-04-09","<p>​The information is not readily available and could only be obtained at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb","241041","2019-04-09T14:41:25.187Z","http://data.parliament.uk/resources/1109763/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109763/answer",,,"60","Education","Education","2019-04-04","Pupils","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of pupils who have moved in year at (a) primary, (b) secondary and (c) further education level by local authority area in the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","241040"
"http://data.parliament.uk/resources/1109765","Department for Education","false","2019-04-09","<p>​The information is not readily available and could only be obtained at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb","241040","2019-04-09T14:41:25.233Z","http://data.parliament.uk/resources/1109765/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109765/answer",,,"60","Education","Education","2019-04-04","Pupils","1","House of Commons","To ask the Secretary of State for Education, how many individual (a) primary and (b) secondary children moved schools in year (i) twice, (ii) three times, (iii) four times and (iv) more than four times in the last academic year; and what information his Department holds on the pupil characteristics of children who have moved school in year on more than one occasion.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","241041"
"http://data.parliament.uk/resources/1109334","Department for Education","false","2019-04-08","<p>The number of care leavers in supported or semi-supported accommodation since 2009 by age for each local authority is shown in the attached table. Information for 17 and 18 year olds has only been collected since 2016 and information for 20 and 21 year olds has only been collected since 2014.</p><p>The department collects and publishes annual data on the activity and accommodation type of former care leavers, but the level of support in each accommodation type is not recorded. It is therefore not possible to split this data by semi-supported and supported accommodation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:12:19.627Z","http://data.parliament.uk/resources/1109334/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109334/answer","240459_Care_leavers_in_accomodation.xls","240459_Care_leavers_in_accomodation","60","Education","Education","2019-04-03","Care Leavers: Supported Housing","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living in (a) semi-supported and (b) supported accommodation by (i) age and (ii) local authority area in each year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240459"
"http://data.parliament.uk/resources/1109335","Department for Education","false","2019-04-08","<p>The information requested is not held centrally.</p><p>The department collects and publishes annual data on the activity and accommodation of former care leavers in the statistical release ‘Children Looked After in England including Adoption’, which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>The level of support in each accommodation type is not recorded in this release. It is not possible to determine which of the care leavers living independently do not receive support from the local authority.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:08:31.897Z","http://data.parliament.uk/resources/1109335/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109335/answer",,,"60","Education","Education","2019-04-03","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living independently without support in England by (a) age and (b) local authority in every year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240460"
"http://data.parliament.uk/resources/1109367","Department for Education","false","2019-04-08","<p>As part of Ofsted inspections, schools will be asked to provide records and analysis of any use of internal isolation. Ofsted inspectors will expect schools to have clear and effective behaviour policies that promote high standards of behaviour and are applied consistently and fairly. In reaching a judgement on pupils’ personal development, behaviour and welfare, inspectors will take account of a range of information, including schools’ use of internal isolation.</p><p> </p><p>The Department does not collect or record information about schools’ use of internal isolation. The Department expects schools to develop their own policies and strategies for managing disruptive behaviour, according to their particular circumstances. To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in their behaviour policy. This advice can be viewed here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/488034/Behaviour_and_Discipline_in_Schools_-_A_guide_for_headteachers_and_School_Staff.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/488034/Behaviour_and_Discipline_in_Schools_-_A_guide_for_headteachers_and_School_Staff.pdf</a>.</p><p> </p><p>The advice outlines how schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases, and must take account of any special education needs or disabilities pupils placed in isolation may have. The school must also ensure the health and safety of pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-08T14:58:04.053Z","http://data.parliament.uk/resources/1109367/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109367/answer",,,"60","Education","Education","2019-04-03","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to monitor the use of isolation booths in schools.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","240535"
"http://data.parliament.uk/resources/1109399","Department for Education","false","2019-04-08","<p>Last year I announced a programme of work to explore how best to support disadvantaged children to access healthy food and enriching activities during the school holidays. This included £2 million awarded to 7 third sector organisations to deliver this sort of provision, free, to disadvantaged pupils over the 2018 summer holidays.</p><p>We are more than quadrupling that amount for the 2019 summer holidays where we will be exploring how the coordination of this sort of provision across a local authority can help more disadvantaged pupils to access free high quality holiday club provision. Funding will support providers to deliver free high quality holiday provision (including healthy food) to disadvantaged children and young people in a number of local authorities.</p><p>We have received applications for a share of this £9 million from a range of organisations including local authorities and third sector organisations, and will be announcing the successful bidders and the geographical locations for the scheme later in the spring.</p><p>This programme of work will enable the government to make an evidence-based decision about if, and how, to intervene in this issue in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:41:02.01Z","http://data.parliament.uk/resources/1109399/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109399/answer",,,"60","Education","Education","2019-04-03","Food Poverty: Academic Year","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support local authorities and third sector organisations in helping to prevent holiday hunger during school holidays.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","240513"
"http://data.parliament.uk/resources/1109404","Department for Education","false","2019-04-08","<p>The Education and Skills Funding Agency (ESFA) provides a programme in schools and further education colleges across England called the Apprenticeship Support and Knowledge for Schools (ASK) Programme, which provides a face-to-face and or digital services incorporating advice, information and continuous professional development resources for teachers.</p><p> </p><p>This service has been provided for students in years 10 to 13 since 2016 and will be extended to provide for students in years 7 to 9 for the 2019/20 academic year. In conjunction with this, we will seek feedback from teachers to inform our review of the content of the ASK programme to ensure that delivery is progressive throughout each school year.</p><p> </p><p>To complement this work, the ESFA also have developed Amazing Apprenticeships which is a resource portal for schools, colleges and those providing advice and guidance on apprenticeships. The site contains a wealth of useful resources that are downloadable and free of charge and includes a facility for schools to book a visit from a young apprenticeship ambassador or an ASK provider.</p><p>Every school and college must have a Careers Leader who co-ordinates their institution's careers provision and is responsible and accountable for the delivery of their school or college careers programme.</p>","Guildford","Anne Milton",,"2019-04-08T12:13:06.413Z","http://data.parliament.uk/resources/1109404/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109404/answer",,,"60","Education","Education","2019-04-03","Students: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that teachers are adequately trained to advise students on the benefits of apprenticeships.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240522"
"http://data.parliament.uk/resources/1109455","Department for Education","false","2019-04-08","<p>The Department supports head teachers in using exclusion where this is warranted.</p><p>In March 2018, the Government launched an externally led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>The review along with the Government response will be published in due course. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-08T15:36:54.727Z","http://data.parliament.uk/resources/1109455/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109455/answer",,,"60","Education","Education","2019-04-03","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the number of school exclusions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240479"
