"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151455","Wales Office","false","2019-10-30","<p>As education is devolved, the UK Government does not hold figures on the current levels of funding for study abroad programmes in Wales.</p><p> </p><p>The UK Government values international exchange and collaboration in education and training as part of our vision for a global Britain. That is why we support a number of outward mobility and exchange programmes which broaden access to international opportunities – schemes such as Fulbright scholarships and Generation UK China. We can expect our world-leading HE providers to continue their strong track record of partnering with overseas institutions post-2020.</p>","Vale of Glamorgan","Alun Cairns","2019-10-30T12:27:36.98Z","http://data.parliament.uk/resources/1151455/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-22","British Students Abroad: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the (a) current level of funding available for study abroad programmes and (b) level of funding for study abroad programmes available post 2020 for students in Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3682"
"http://data.parliament.uk/resources/919116","Wales Office","false","2018-06-14","<p>I have regular discussions with Ministers and officials at the Ministry of Defence on defence matters relating to Wales, including MOD St Athan.</p><p> </p><p>My officials also have regular discussions with their counterparts including joint quarterly meetings with the Welsh Government regarding MOD St Athan. These meetings include attendees from the Defence Infrastructure Organisation and Defence College of Technical Training representatives from No. 4 School of Technical Training who are based at MOD St Athan.</p><p> </p>","Pudsey","Stuart Andrew","2018-06-14T09:23:40.49Z","http://data.parliament.uk/resources/919116/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-06-07","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has held with the (a) Defence Infrastructure Organisation and (b) Defence Technical College on the re-signing of Welsh Government lease at MoD St Athan.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","151103"
"http://data.parliament.uk/resources/919117","Wales Office","false","2018-06-14","<p>I have regular discussions with Ministers at the Ministry of Defence on defence matters relating to Wales, including MOD St Athan.</p><p> </p><p>My officials also have regular discussions with their counterparts, including joint quarterly meetings with the Welsh Government regarding MoD St Athan.</p>","Pudsey","Stuart Andrew","2018-06-14T09:24:35.763Z","http://data.parliament.uk/resources/919117/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-06-07","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has held with the Secretary of State for Defence on the re-signing of the Welsh Government lease of MoD St Athan.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","151104"
"http://data.parliament.uk/resources/861940","Wales Office","false","2018-03-14","<p>The provision and regulation of child protection is devolved to the Welsh Assembly, and as such is a matter for the Welsh Government. However, DfE officials have regular discussions with their Welsh Government counterparts on issues of common interest relating to child protection or safeguarding.</p>","Pudsey","Stuart Andrew","2018-03-14T17:33:54.843Z","http://data.parliament.uk/resources/861940/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-14","Children: Protection","1","House of Commons","What recent discussions the Government has had with the Welsh Government on child protection in Wales.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","904287"
"http://data.parliament.uk/resources/828137","Wales Office","false","2018-01-29","<p>The provision and regulation of fostering and care homes is devolved to the Welsh Assembly, and as such is a matter for the Welsh Government.</p>","Vale of Glamorgan","Alun Cairns","2018-01-29T16:20:52.427Z","http://data.parliament.uk/resources/828137/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-01-22","Care Homes and Foster Care: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the growth of private fostering and private care homes in Wales.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","124097"
"http://data.parliament.uk/resources/802588","Wales Office","false","2017-12-14","<p>45 members of staff have left the Wales Office from 1 January 2015 to 7 December 2017. Of those, none were nationals of non-UK EU countries.</p>","Aberconwy","Guto Bebb","2017-12-14T16:15:47.787Z","http://data.parliament.uk/resources/802588/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-12-07","Wales Office: Termination of Employment","1","House of Commons","To ask the Secretary of State for Wales, how many members of staff have left his Department since 1 January 2015; and how many of those members of staff were nationals of non-UK EU countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","118138"
"http://data.parliament.uk/resources/760754","Wales Office","false","2017-10-11","<p>UK Government officials meet regularly with the Welsh Government on the future opportunities for St Athan. A light infantry unit will move to St Athan following the relocation of the RAF’s No. 4 school of Technical Training, maintaining St Athan’s role as an important military and civilian site<em>.</em></p><p><em> </em></p>","Vale of Glamorgan","Alun Cairns","2017-10-11T09:51:11.167Z","http://data.parliament.uk/resources/760754/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Welsh Government on the possibility of utilising the site occupied by No. 4 School of Technical Training at St. Athan in the event that school is relocated; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","105109"
"http://data.parliament.uk/resources/731418","Wales Office","false","2017-06-30","<p>I have regular discussions with Ministers and officials at the Ministry of Defence on defence matters relating to Wales, including MOD St. Athan and the relocation of No. 4 School of Technical Training. My officials also have regular discussions with their counterparts.</p><p> </p><p>Quarterly meetings are held between Ministry of Defence, Welsh Government and Wales Office officials regarding MoD St. Athan. The last meeting was held on 2 March and a further meeting was due to take place on 29 June.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-06-30T10:35:21.547Z","http://data.parliament.uk/resources/731418/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-21","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Answer of 25 April 2017 to Question 70760, what (a) discussions and (b) other communications his Department has had with (i) the Ministry of Defence (MOD) and (ii) the Welsh Assembly Government on the relocation of MOD St Athan 4 School of Technical Training since February 2017; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","399"
"http://data.parliament.uk/resources/731497","Wales Office","false","2017-07-03","<p>I visited the MOD St Athan site earlier this year and intend to do so again soon. My officials are in regular contact with MOD and Welsh Government officials on the relocation of the No. 4 School of Technical Training.</p><p><strong> </strong></p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-07-03T16:05:36.433Z","http://data.parliament.uk/resources/731497/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-21","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Answer of 25 April 2017 to Question 70837, what plans are in place for officials or Ministers in his Department to visit the 4 School of Technical Training at MOD St Athan in 2017; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","274"
"http://data.parliament.uk/resources/720800","Wales Office","false","2017-04-25","<p>I have regular discussions with Ministers and Officials at the Ministry of Defence on defence matters relating to Wales, including MOD St Athan and the relocation of 4 School of Technical Training. My officials also have regular meetings and discussions with their counterparts.</p><p> </p><p>In addition to general discussions where the issue was raised:</p><ul><li>the previous Secretary of State for Wales and I visited 4 School of Technical Training in February 2015;</li><li>the Parliamentary Under Secretary of State for Wales (Lords) wrote to the Parliamentary Under Secretary of State for Defence Personnel and Veterans in November 2015 about the future of the St Athan site;</li><li>I met with MoD officials in November 2016 and February 2017.</li></ul><p> </p><p>The Wales Office has not received any direct correspondence from the Welsh Government on this issue. Regular meetings are held between Ministry of Defence, Welsh Government and Wales Office officials regarding MoD St Athan which include discussion of 4 School of Technical Training.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-04-25T15:02:00.457Z","http://data.parliament.uk/resources/720800/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-04-13","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, what (a) discussions and (b) other communications his Department has had with (i) the Ministry of Defence (MOD) and (ii) the Welsh Assembly Government on the relocation of MOD St Athan 4 School of Technical Training in each year since 2013; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","70760"
