"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230579","Treasury","false","2020-09-07","<p>Small businesses which were not eligible for the Retail, Hospitality and Leisure Grant Fund may have been able to receive a grant from the Local Authority Discretionary Grant Fund. Local Authorities had significant discretion when it came to setting the eligibility criteria for their discretionary grant schemes. In some areas, small businesses outside of the retail, hospitality and leisure sectors may have been able to receive discretionary grants.</p><p> </p><p>Small businesses which did not receive any grants should have been able to benefit from other measures in the Government’s unprecedented package of support for business during the COVID-19 crisis, including:</p><p> </p><ul><li>An option to defer VAT payments by up to twelve months;</li><li>The Bounce Back Loan Scheme, which will ensure that small and micro businesses can quickly access loans of up to £50,000 which are 100 per cent guaranteed by the Government;</li><li>The Coronavirus Business Interruption Loan Scheme, now extended to cover all businesses including those which would be able to access commercial credit;</li><li>The Coronavirus Job Retention Scheme, to support businesses with their wage bills; and</li><li>The Self-Employment Income Support Scheme, to provide support to the self-employed.</li></ul>","Saffron Walden","Kemi Badenoch",,"2020-09-07T14:20:17.71Z","http://data.parliament.uk/resources/1230579/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-02","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available to small businesses which do not meet the definition of a business in the retail, hospitality and leisure industry and therefore do not qualify for the Retail, Hospitality and Leisure Grant Fund but which were directly affected by closures in those industries during the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","84369"
"http://data.parliament.uk/resources/1224950","Home Office","false","2020-07-24","<p>The Impact Assessment for the Immigration and Social Security Co-ordination (EU Withdrawal) Bill included an assessment of how Small and Medium Enterprises (SMEs) may be affected by the future skilled worker route. This previously published analysis did not model the additional economic effects of Covid-19 on the UK labour market; however, these effects and their impact on SME’s future engagement with the skilled worker route are highly uncertain.</p><p> </p>","Torbay","Kevin Foster",,"2020-07-24T08:18:42.737Z","http://data.parliament.uk/resources/1224950/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-07-15","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the economic effect of the covid-19 outbreak on the ability of SMEs to (a) fund skilled worker visa applications and (b) access foreign labour markets after the transition period.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","74624"
"http://data.parliament.uk/resources/1223881","Treasury","false","2020-07-21","<p>All eligible businesses in the retail, hospitality and leisure sectors will pay no business rates in England for 12 months from 1 April 2020, and the Government deferred Value Added Tax (VAT) payments so UK VAT registered businesses did not need to pay any VAT due with VAT returns from 20 March through to the end of June 2020, until 31 March 2021.</p><p>HMRC’s Time to Pay service is available to all businesses needing support with tax payments.</p><p> </p><p>Statistics on the use of the VAT deferral are available online: <a href="https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics" target="_blank">https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-21T13:24:56.217Z","http://data.parliament.uk/resources/1223881/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-13","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he has made an assessment of the effect of VAT regulations on the financial sustainability of small businesses that have been affected by the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","72963"
"http://data.parliament.uk/resources/1220603","Department for Business, Energy and Industrial Strategy","false","2020-07-13","<p>The Government is committed to ensuring people from all backgrounds and regions benefit from the Government’s access to finance schemes. A diverse and inclusive ecosystem is good for entrepreneurs, companies, investors, and society as a whole.</p><p> </p><p>The Department’s Ministerial team is also actively engaging with the Black, Asian and Minority Ethnic (BAME) business community on a regular basis to cover multiple issues, including access to finance.</p><p> </p><p>The Future Fund provides government co-investment to innovative businesses. As of 5 July, 376 convertible loans worth a total of £380 million have been approved under the scheme. The British Business Bank (BBB) published diversity data for the Future Fund on 23 June 2020, which showed that companies with BAME-only and mixed ethnicity management teams accounted for over 55% of applications, valued at £118.5m, and that 79% of funding had been issued to companies with mixed gender management teams.</p><p>The Future Fund is also a signatory of the Investing in Women Code and encourages co-investors to do the same.</p><p> </p><p>The British Business Bank’s Start Up Loans programme had delivered more than 73,600 loans to entrepreneurs by the end of May 2020, providing more than £609 million of funding. Of these, 40 per cent of these loans have gone to women, and 25 per cent of the total were to applicants from a BAME background.</p><p> </p><p>The Government’s loan schemes to support businesses affected by Covid-19, including the Bounce Back Loan schemes, are open to all businesses which meet the eligibility criteria, including those owned by women as well as those owned by people from a BAME background. We will monitor the implementation and take up of the schemes.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2020-07-13T16:57:43.577Z","http://data.parliament.uk/resources/1220603/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-03","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to provide additional funding for schemes to support business affected by covid-19 that are owned by (a) minorities and (b) women.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","68666"
"http://data.parliament.uk/resources/1203409","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>So far, over £10.2 billion has been paid to over 832,000 businesses through the Small Business Grant and Retail, Hospitality and Leisure Grants. Over £40 million has supported 2,447 business premises in Richmond Upon Thames and an additional £2.1 million is available to them as part of the Local Authority Discretionary Grant Fund. My officials continue to monitor the roll-out of the scheme and levels of demand.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-16T08:31:36.937Z","http://data.parliament.uk/resources/1203409/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Small Businesses: Coronavirus","1","House of Commons","If he will increase the level of the top-up to the local business grant funds scheme made available to local authorities to support small businesses during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","903213"
"http://data.parliament.uk/resources/1201035","Department for Business, Energy and Industrial Strategy","false","2020-06-19","<p>The Department continues to have close contact with UK Business Representative Organisations (BROs) to help us understand where support is most needed for businesses across the economy during the Coronavirus outbreak and the economic recovery. This engagement includes, but is not limited to, meetings and discussions with leading organisations such as Trade Associations, and cross-sector organisations.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has instigated a series of regular calls with BROs and other Trade Associations during the coronavirus outbreak to discuss government support measures, including the suite of Coronavirus business support schemes.</p><p> </p><p>BROs and Trade Associations are also invited to join regular sector specific calls led by relevant Ministers, and engagement forums around Safer Working Environments led by the Secretary of State, where they provided the views of their members to support Her Majesty'd Government in developing guidance for the working environments most relevant to their membership.</p><p> </p><p>The Secretary of State is also creating 5 new business-focused groups to unleash Britain’s growth potential and create jobs, as part of the government’s plans to help the economy bounce back from the coronavirus pandemic. This will engage both business representative organisations and SMEs.</p>",,"Lord Callanan","HL5408 ; HL5409","2020-06-19T13:47:54.947Z","http://data.parliament.uk/resources/1201035/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Small Businesses: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with representatives of small- and medium-sized enterprises about the impact of the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5410"
"http://data.parliament.uk/resources/1198072","Department for Business, Energy and Industrial Strategy","false","2020-06-04","<p>Guidance for Local Authorities on the Local Authority Discretionary Fund was published on 13 May. This guidance can be accessed here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-business-support-grant-funding-guidance-for-businesses" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-business-support-grant-funding-guidance-for-businesses</a></p><p> </p><p>At this stage, there are no plans to publish further guidance.</p>","Sutton and Cheam","Paul Scully",,"2020-06-04T10:15:48.52Z","http://data.parliament.uk/resources/1198072/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-01","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish further guidance to councils on the top-up to local business grant funds scheme.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","52052"
"http://data.parliament.uk/resources/1198404","Ministry of Housing, Communities and Local Government","false","2020-06-04","<p>The Government has confirmed to local authorities that the additional costs of the Discretionary Grants Fund will firstly be met in whole or in part from unused monies allocated to them for the Small Business and Retail, Hospitality and Leisure Grants Funds. Only where local authorities have disbursed more that 95 per cent of their original funding allocation will their funding will be topped up to ensure that they can provide the full value of the Discretionary Grants Fund.</p><p>We recognise that some local authorities may still have residual initial funding available, even accounting for the Discretionary Grants Fund expenditure. Officials continue to stay in close contact with local authorities to understand how the schemes are performing and advising ministers on any additional support which could be offered to help businesses and support local economies. No decisions have yet been taken, but the level of demand will continue to be monitored.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-04T13:21:28.797Z","http://data.parliament.uk/resources/1198404/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-01","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's News story of 2 May 2020, Top-up to local business grant funds scheme, whether his Department has made an assessment of the potential merits of permitting unused monies paid to local authorities under the initial Government business support grant funds scheme to be used in the discretionary top-up scheme.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","51851"
"http://data.parliament.uk/resources/1195112","Treasury","false","2020-05-18","<p>Local Authorities will be allocated 5% of the value of the existing grant funds in their areas to spend on new discretionary grants.</p><p>This will be calculated based on the data return from Local Authorities of Monday 4<sup>th</sup> May 2020, which includes a projection of spend totals for the Small Business and Retail, Hospitality and Leisure Grants Funds.</p><p> </p><p>In cases where it later becomes clear that this calculation was an underestimate, then the 5% allocation will be adjusted upwards.</p><p> </p><p>Local Authorities can use expected underspends in their existing grant allocation to fund the Discretionary Grant Fund. If underspends do not prove sufficient, BEIS will allocate additional funding to Local Authorities. Local Authorities which need additional funding will receive confirmation of the amount of this funding by the end of May, and will receive this funding in early June.</p><p> </p><p>In total, Local Authorities in England can receive up to an additional £617 million for discretionary grants.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-18T09:19:14.987Z","http://data.parliament.uk/resources/1195112/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-12","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 May 2020 to Question 43140 on Small Businesses: Coronavirus, what his timetable is for the allocation of that additional funding for local authorities to make discretionary payments to businesses excluded from Small Business Grants Fund and the Retail, Hospitality and Leisure Grants Fund; and on what basis the amount of funding allocated to each local authority will be calculated.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","46135"
"http://data.parliament.uk/resources/1194557","Treasury","false","2020-05-18","<p>The current grants schemes administered by local authorities have been designed to ensure that payments are made quickly and efficiently to small businesses facing particularly high fixed-property costs. Businesses which are not eligible for these grants – such as those run from home offices – may benefit from other measures in the Government’s unprecedented package of support for business, including:</p><p> </p><ul><li>The Self Employment Income Support Scheme (SEISS)</li><li>The Bounce Back Loan Scheme (BBL) for small and micro enterprises, which provides loans from £2,000 to £50,000, for which lenders receive a 100 per cent government guarantee, and which the borrower does not have to repay for the first 12 months</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS) for larger loans</li><li>VAT deferral for up to 12 months</li><li>The Time To Pay scheme, through which businesses and self-employed individuals in financial distress, and with outstanding tax liabilities, can receive support with their tax affairs</li><li>A 3-month mortgage holiday</li></ul><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible, when the schemes open and how to apply - <a href="https://www.businesssupport.gov.uk/coronavirus-business-support" target="_blank">https://www.businesssupport.gov.uk/coronavirus-business-support</a>. And details of the range of support for individuals affected by COVID-19 is available at: <a href="https://www.gov.uk/government/publications/support-for-those-affected-by-covid-19/support-for-those-affected-by-covid-19" target="_blank">https://www.gov.uk/government/publications/support-for-those-affected-by-covid-19/support-for-those-affected-by-covid-19</a>.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-18T07:29:50.897Z","http://data.parliament.uk/resources/1194557/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-11","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal support is available for owner-operated or small limited companies run from home in the event that directors of those companies do not wish to furlough themselves as they want to continue to work to sustain their businesses.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","45170"
