"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180687","Wales Office","false","2020-02-26","<p>We are working closely together on the veterans railcard. My officials continue to work with both the Department for Transport and Welsh Government to ensure that the Veterans’ Railcard is accepted on services for which they are responsible.</p>","Monmouth","David T C Davies",,"2020-02-26T16:03:27.7Z","http://data.parliament.uk/resources/1180687/answer","Biography information for David T C Davies","28","Wales","Wales","2020-02-26","Railways: Veterans","1","House of Commons","What discussions he has had with the (a) Secretary of State for Transport and (b) Welsh Government on the roll-out of the railcard for veterans in Wales.","false","Biography information for James Sunderland","Bracknell","James Sunderland","900910"
"http://data.parliament.uk/resources/1180703","Foreign and Commonwealth Office","false","2020-03-04","<p>The Government is fully committed to promoting and protecting human rights for all individuals, including indigenous people, without discrimination on any grounds. The UK works both bilaterally and through international institutions such as the United Nations to improve the situation of indigenous people around the world. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and has signed and ratified the Council of Europe's European Charter for Regional or Minority Languages, designed to protect and promote regional and minority languages.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-04T17:44:22.8Z","http://data.parliament.uk/resources/1180703/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Languages","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with UN counterparts on the UN finding that two indigenous languages are disappearing each month.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21176"
"http://data.parliament.uk/resources/1180704","Foreign and Commonwealth Office","false","2020-03-05","<p>The UK respects the territorial integrity of Nigeria; we supported the reconciliation work that followed the Nigerian civil war and continue to support efforts to work for a secure and prosperous Nigeria for all Nigerians. Nigeria does not publish detailed breakdowns of economic development or disaggregated economic data for individual states or for specific ethnic groups. We remain committed to supporting the Government of Nigeria's work towards economic reform, including diversification of the economy to deliver sustainable and inclusive growth for all.</p>","Rochford and Southend East","James Duddridge",,"2020-03-05T14:51:54.997Z","http://data.parliament.uk/resources/1180704/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Nigeria: Economic Growth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of economic development in the (a) Igbo populated regions of south-western Nigeria and (b) the former State of Biafra in Nigeria 50 years after the civil war in those regions.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21177"
"http://data.parliament.uk/resources/1180705","Foreign and Commonwealth Office","false","2020-03-05","<p>The UK is aware of continuing reports of piracy attacks in the Gulf of Guinea. While the number of attacks remain within historic norms, we share the concern of the shipping industry about the increase in kidnappings for ransom. The UK's first priority in the region is to support British businesses and trade. The UK is engaged bilaterally, with allies, and through international structures to tackle maritime insecurity, through military capacity building, the provision of aid, and civil training. We also work closely with proactive partners in the shipping and petrochemicals industry to ensure that their voice is heard in the region.</p>","Rochford and Southend East","James Duddridge",,"2020-03-05T16:01:53.457Z","http://data.parliament.uk/resources/1180705/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Gulf of Guinea: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the increase in kidnappings off the coast of the Gulf of Guinea.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21178"
"http://data.parliament.uk/resources/1180706","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21275 ; 21276 ; 21277 ; 21278","2020-03-02T17:15:25.913Z","http://data.parliament.uk/resources/1180706/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2015.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21274"
"http://data.parliament.uk/resources/1180707","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21276 ; 21277 ; 21278","2020-03-02T17:15:25.977Z","http://data.parliament.uk/resources/1180707/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2016.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21275"
"http://data.parliament.uk/resources/1180708","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21275 ; 21277 ; 21278","2020-03-02T17:15:26.023Z","http://data.parliament.uk/resources/1180708/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2017.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21276"
"http://data.parliament.uk/resources/1180709","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21275 ; 21276 ; 21278","2020-03-02T17:15:26.07Z","http://data.parliament.uk/resources/1180709/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2018.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21277"
"http://data.parliament.uk/resources/1180710","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21275 ; 21276 ; 21277","2020-03-02T17:15:26.117Z","http://data.parliament.uk/resources/1180710/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2019.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21278"
"http://data.parliament.uk/resources/1180711","Foreign and Commonwealth Office","false","2020-03-09","<p>The British Government is committed to our work to improve human rights practices of businesses through the promotion of the UN Guiding Principles (UNGPs) on Business and Human Rights - the authoritative global standard for preventing and addressing the risk of adverse human rights impacts of business. We continue to promote the UNGPs, including in respect of the specific challenges faced by indigenous communities, in practical ways.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-09T16:46:24.52Z","http://data.parliament.uk/resources/1180711/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that rights of indigenous peoples are embedded into the proposed International Treaty on Human Rights and Transnational Corporations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21179"
