"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229216","Department for Transport","false","2015-03-25","<p>No information is available prior to the HR casework team being set up in June 2008.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of grievances received in the calendar year by each office:-</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2015-03-25T15:45:56.263Z","http://data.parliament.uk/resources/229216/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229216/answer","228726 (Table).docx","Table","27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, how many formal grievances were raised against each office of the Highways Agency's North of England management team in each year since 2006.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228726"
"http://data.parliament.uk/resources/225929","Department for Transport","false","2015-03-16","<p>The information requested is in the attached document.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-16T17:26:04.217Z","http://data.parliament.uk/resources/225929/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/225929/answer","226727 attachment.pdf","Table","27","Transport","Transport","2015-03-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many staff of each salary band have been employed by (a) his Department and (b) HS2 Ltd to work on High Speed 2 in (i) total and (ii) each month since July 2012.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","226727"
"http://data.parliament.uk/resources/226074","Department for Transport","false","2015-03-16","<p>The Department does not hold information that allows the identification of foreign registered vehicles in reported road traffic accidents. However, the accident record does include information on left hand drive vehicles. The Department uses this as a proxy for foreign vehicles and recognises that there will be some UK registered vehicles that are left hand drive (for example dust carts and road sweepers) which are included in the figures.</p><p> </p><p> </p><p> </p><p>The Department only holds information on reported personal-injury accidents on public roads (including footways) in Great Britain, which became known to the police.</p><p> </p><p>i) The attached table shows the number of reported personal injury road accidents in Great Britain involving at least one heavy goods vehicle as well as the number involving at least one left hand drive heavy goods vehicle for the years 2010 to 2013.</p><p> </p><p> </p><p> </p><p>ii) The table also shows the number of reported personal injury road accidents in Great Britain involving at least one of the shown vehicle types split by whether the vehicle was left hand drive (except for pedal cyclists and motor cyclists).</p><p> </p><p /> <p>Data for 2014 will be available in June 2015.</p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-16T13:51:45.17Z","http://data.parliament.uk/resources/226074/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/226074/answer","Reported personal injury road accidents.docx","Table","27","Transport","Transport","2015-03-09","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what the (a) number and (b) proportion of accidents was on UK roads that involved non-UK registered (i) lorries and (ii) other vehicles in each year between 2010 and 2014.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","226814"
"http://data.parliament.uk/resources/172607","Department for Transport","false","2015-01-13","<p>The table attached lists the funding the Department for Transport has provided for projects in Swindon since 2010:</p><p> </p><p /> <p>The Department is unable to disaggregate the specific investment on the rail network or the Strategic Road Network in Swindon.</p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-13T14:19:45.98Z","http://data.parliament.uk/resources/172607/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/172607/answer","220034.xlsx","Table","27","Transport","Transport","2015-01-07","Swindon","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided for projects in Swindon since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220034"
"http://data.parliament.uk/resources/170331","Department for Communities and Local Government","false","2014-12-18","<p>The Chancellor announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills, bringing the total support from 2013 and 2014 Autumn Statement polices in 2015-16 to £1.4 billion. Autumn Statement 2014 help includes:</p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 385,000 properties will pay no rates at all, while a further 190,000 properties will benefit from tapered relief.</li><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li><li>increasing the temporary £1,000 discount for shops, pubs and restaurants with rateable values below £50,000 to £1,500 for 2015-16, benefitting an estimated 300,000 properties in England; and</li><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p>These policies are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property; and</li><li>business rates relief for empty new builds.</li></ul><p> </p><p>Central Government also now funds 50% of any local discount granted.</p><p> </p><p>The Department does not collect data on a constituency basis, but Hendon constituency lies entirely within the boundary of the London Borough of Barnet. In addition to this, local authority level data is not yet available for the number of properties that will benefit from Autumn Statement 2014 measures in 2015-16. The attached table shows the number of properties in 2014-15 within the boundary of the London Borough of Barnet that benefit from business rates measures extended in this year’s Autumn Statement.</p>","Keighley","Kris Hopkins","2014-12-18T16:23:33.707Z","http://data.parliament.uk/resources/170331/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/170331/answer","218808 Offord - Table.docx","Table","7","Communities and Local Government","Communities and Local Government","2014-12-15","Non-domestic Rates: Barnet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate the Department has made of the number of small firms and shops in (a) the London borough of Barnet and (b) Hendon constituency which will have a reduction in business rates in 2015-16.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218808"
"http://data.parliament.uk/resources/169945","Department for Communities and Local Government","false","2015-03-26","<p>My Department has recently delivered a new anti-fraud action plan, drafted a corporate anti-fraud strategy and updated anti-fraud guidance for staff.</p><p>The attached table gives a list of identified incidents from 2009-10.</p>","Keighley","Kris Hopkins","2015-03-26T16:21:39.53Z","http://data.parliament.uk/resources/169945/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/169945/answer","218499 Powell.docx","Table","7","Communities and Local Government","Communities and Local Government","2014-12-11","Fraud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the cost of (a) fraud and (b) financial error in (i) his Department, (ii) its executive agencies and (iii) its non-departmental public bodies in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218499"
"http://data.parliament.uk/resources/101418","Department of Health","false","2014-11-03","<p>A table is attached showing the number of patient safety incidents involving medications used to treat Parkinson’s disease, reported to the National Reporting and Learning System between 20 March 2014 and 21 July 2014 detailing the number of incidents reported by each relevant organisation and the number of those incidents reported to have resulted in no harm, low harm or moderate harm.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-03T17:21:34.213Z","http://data.parliament.uk/resources/101418/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101418/answer","Response to PQ212310 -Table.docx","Table","17","Health","Health","2014-10-28","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 October 2014, to Question 209177, which reporting organisations reported each of the 617 incidents; and which reporting organisations reported each of the (a) 94 incidents resulting in low harm and (b) 17 incidents resulting in moderate harm, between 20 March and 21 July 2014 involving Parkinson's disease and medicines used to treat Parkinson's disease.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","212310"
"http://data.parliament.uk/resources/92850","Department of Health","false","2014-10-20","<p>The Health and Social Care Information Centre General and Personal Medical Services workforce census shows the number of general practitioners (GPs) who work full-time, part-time and the full-time equivalent number working in the National Health Service in England as at 30 September each year.</p><p> </p><p><strong> </strong></p><p> </p><p>The attached table shows the number of GPs by working pattern working in the NHS in England as at 30 September in each of the last 10 years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:46:32.87Z","http://data.parliament.uk/resources/92850/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92850/answer","PQ210060r.xlsx","Table","17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many (a) full time, (b) part time and (c) full time equivalent GPs were employed in the NHS in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210060"
"http://data.parliament.uk/resources/92930","Department for Transport","false","2014-10-20","<p><strong>The Department has the following liabilities over the next 20 years under the private finance initiative contracts to which it is counterparty:</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>These are the latest available figures and represent the forecast nominal cash payments due under the contracts over this period (2014-15 to 2033-34).</strong></p><p> </p><p> </p><p> </p><p><strong>The Department also provides financial support to Local Authorities for a number of private finance initiative transport projects, though these are not the Department’s liabilities. Further information on these Local Authority sponsored projects can be found at the following web address. This currently provides information as at 31 March 2013 but will be updated shortly with data as at 31 March 2014:</strong></p><p> </p><p><strong><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a></strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-10-20T16:15:02.7630148Z","http://data.parliament.uk/resources/92930/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92930/answer","210095.xlsx","Table","27","Transport","Transport","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210095"
"http://data.parliament.uk/resources/91031","Department of Health","false","2014-09-11","<p> </p><p>The information is not collected in the format requested. Consultant-led referral to treatment waiting times are collected separately for 18 high volume treatment functions (divisions of clinical work based on main specialty), but not for individual procedures such as hip or knee replacements or cataract operations. Such information as is available is shown in the table attached.</p><p> </p>","Battersea","Jane Ellison","2014-09-11T15:34:01.2370154Z","http://data.parliament.uk/resources/91031/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91031/answer","PQ208601 - Table.docx","Table","17","Health","Health","2014-09-08","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, how many people waiting for a (a) hip replacement, (b) cataract operation and (c) knee replacement in May (i) 2010 and (ii) 2014 were on the imcomplete waiting list or zero to one week..","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208601"
