"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885211","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016 and it must be allowed to continue to thrive.</p><p> </p><p>We have reformed entertainment licensing and last year announced that the Agent of Change principle will now be included in the National Planning Policy Framework, helping to protect music venues when new housing is built. We will continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry.</p><p> </p>","Stourbridge","Margot James","136077","2018-04-25T14:09:08.963Z","http://data.parliament.uk/resources/885211/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Music Venues: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to monitor the number of closures of live music venues in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","136076"
"http://data.parliament.uk/resources/885212","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016 and it must be allowed to continue to thrive.</p><p> </p><p>We have reformed entertainment licensing and last year announced that the Agent of Change principle will now be included in the National Planning Policy Framework, helping to protect music venues when new housing is built. We will continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry.</p><p> </p>","Stourbridge","Margot James","136076","2018-04-25T14:09:09.087Z","http://data.parliament.uk/resources/885212/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Music Venues","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support live music venues in the UK; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","136077"
"http://data.parliament.uk/resources/885251","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>Government Departments and the National Cyber Security Centre have regular discussions with key infrastructure providers on their management of cyber risk.</p><p> </p><p>Ensuring the UK’s Critical National Infrastructure is secure and resilient against cyber attack is a priority for the Government as set out in the National Cyber Security Strategy. This is supported by a significant programme of work to provide advice, guidance and support to infrastructure providers and develop effective regulatory frameworks.</p><p> </p><p>DCMS has been leading work for Government to improve the cyber security and resilience of critical services through introducing new regulation. On 20 April, DCMS laid the Network and Information Systems Regulations 2018 in Parliament, implementing the Security of Network and Information Systems Directive (known as the “NIS Directive”) which places legal obligations on providers to protect our critical services by improving their cyber-security.</p>","Stourbridge","Margot James",,"2018-04-25T14:06:57.487Z","http://data.parliament.uk/resources/885251/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Department for Digital, Culture, Media and Sport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with key infrastructure providers on the steps they are taking to protect themselves from cyber-attack.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136116"
"http://data.parliament.uk/resources/885262","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>DCMS has the following IT systems which meet the criteria:</p><p>(a) Nil</p><p>(b) Nil</p><p>(c) Two</p><p> </p><p>Both systems identified as being 8 years old and over are planned to be re-developed as part of the planned work on the Departments wider IT Delivery programme and Digital Transformation.</p>","Stourbridge","Margot James",,"2018-04-23T12:12:13.763Z","http://data.parliament.uk/resources/885262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136127"
"http://data.parliament.uk/resources/885271","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>Using the new powers in the Digital Economy Act 2017, Ofcom has introduced, amongst other actions, an Automatic Compensation Scheme that will benefit around 90% of landline and broadband customers in the UK from early 2019. As part of this scheme, if a provider promises a residential customer to start a new service on a particular date, but fails to do so, they will have to pay £5 for each calendar day of delay. For business customers, Ofcom is also introducing new rules to ensure all SMEs are given clearer, more detailed information upfront about what service quality to expect. This includes whether they can claim compensation when problems occur.</p><p> </p><p>At present, if the charitable organisation has a customer relationship with Virgin Media, the complaint for failing to provide telecommunication services can be pursued with Virgin Media. If Virgin Media are unable to resolve the situation within eight weeks, or where the complaint reaches deadlock, the case can be referred for alternative dispute resolution (ADR) to the Communications &amp; Internet Services Adjudication Scheme (CISAS), providing it meets the scheme’s eligibility criteria. Further details about their service can be viewed at: https://www.cedr.com/consumer/cisas.</p>","Stourbridge","Margot James",,"2018-04-25T14:03:35.337Z","http://data.parliament.uk/resources/885271/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Virgin Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is able to intervene in circumstances in which Virgin Media fails to provide telecommunication services to a charitable organisation within a reasonable timeframe.","true","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136136"
"http://data.parliament.uk/resources/885280","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>We treat all hate crime with equal seriousness. There is simply no place for treating victims differently regardless of their race, religion, gender identity, sexuality or disability.</p><p> </p><p>As announced by the Prime Minister in her speech on 6 February, we intend to publish the Government response to the Internet Safety Strategy consultation in the spring. This will include further details about our social media code of practice which will help tackle abusive conduct online.</p><p> </p><p>The Inter-Parliamentary Coalition for Combating Antisemitism's Cyber Hate Working Group has been engaging with industry and one of its achievements is the agreement of a 'Best Practice' document which is published by the Anti-Defamation League and has been signed by all the major companies based in the United States, but does not specifically call for the removal of illegal content within 24 hours.</p><p> </p><p>The Government supports the European Commission's initiative to agree a second generation of this agreement, which commits the signatories to removing illegal hate speech within 24 hours.</p>","Stourbridge","Margot James",,"2018-04-25T14:05:22.773Z","http://data.parliament.uk/resources/885280/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Social Media: Antisemitism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to establish codes of conduct for social media companies and industry bodies on the treatment of antisemitic content on their platforms.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","136145"
"http://data.parliament.uk/resources/885381","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>This information is commercially sensitive and cannot be made public, as the next National Citizen Service (NCS) commissioning round of provider contracts will take place this year.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-23T16:33:20.657Z","http://data.parliament.uk/resources/885381/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department has allocated to each regional delivery partner of the National Citizen Service programme in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","136244"
"http://data.parliament.uk/resources/885390","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>VisitBritain and VisitEngland do not hold a breakdown of spending at local level, however London features in many of VisitBritain’s campaign, such as the current global marketing campaign ‘I Travel For’ to increase inbound tourism to Great Britain.</p><p> </p><p>VisitBritain also work with travel and tourism partners such as Sony Pictures and Studio Canal, to promote filming locations across London, and Barclays Premier League to convert football fans to visitors, promoting London stadia and their surrounding neighbourhoods. VisitBritain also work closely with London and Partners to ensure complementary marketing campaigns, including investing £500,000 in London &amp; Partners’ Autumn Season campaign.</p><p> </p><p>In addition to this, London-based Destination Management Organisations (DMOs) collaborate with other DMOs across the country as part of several VisitEngland Discover England Fund projects.</p>","Northampton North","Michael Ellis",,"2018-04-25T14:10:37.607Z","http://data.parliament.uk/resources/885390/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Tourism: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of tourism funding from the public purse was allocated to London in each year since 2010.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","136253"
"http://data.parliament.uk/resources/885429","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p><strong></strong>The information requested is not held centrally.</p>","Stourbridge","Margot James",,"2018-04-25T16:07:11.66Z","http://data.parliament.uk/resources/885429/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Department for Digital, Culture, Media and Sport: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which (a) external data analysts and (b) data collection companies his Department has used in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","136292"
"http://data.parliament.uk/resources/885873","Department for Digital, Culture, Media and Sport","false","2018-05-01","<p>Approximately 20% of data is hosted exclusively in the UK. Approximately 80% is hosted on cloud services distributed across data centres in the UK and abroad.</p>",,"Lord Ashton of Hyde",,"2018-05-01T13:40:27.63Z","http://data.parliament.uk/resources/885873/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Department for Digital, Culture, Media and Sport: Databases","2","House of Lords","To ask Her Majesty's Government what percentage of the Department for Digital, Culture, Media &amp; Sport’s data is hosted (1) in the UK, and (2) overseas.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL6973"
