"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861085","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Defra is working with a range of agencies, including the Marine Management Organisation, and holding discussions with the Devolved Administrations, to develop a system for managing the issuing and processing of catch certificates if they are required to accompany the import and export of fish and fish products between the UK and the EU. This is dependent on the outcome of the UK and EU negotiations.</p>","Camborne and Redruth","George Eustice",,"2018-03-16T14:44:34.563Z","http://data.parliament.uk/resources/861085/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Fish: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on developing a new catch certificate system for UK (a) fish and (b) fish products exported to the EU after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132234"
"http://data.parliament.uk/resources/860555","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Products containing palm oil must be labelled as such – the vegetable oil ingredient of food must now indicate the vegetable origin of the oil.</p><p>See Annex VII part A 7-8 of the 1169/2011 Regulation on the provision of food information to consumers for more information:</p><p><a href="https://eur-lex.europa.eu/legal-content/en/ALL/?uri=CELEX%3A32011R1169" target="_blank">https://eur-lex.europa.eu/legal-content/en/ALL/?uri=CELEX%3A32011R1169</a></p>","Camborne and Redruth","George Eustice",,"2018-03-15T12:08:59.543Z","http://data.parliament.uk/resources/860555/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Palm Oil: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy that all products containing palm oil should be labelled as such to enable consumers to decide whether they wish to buy products containing that ingredient.","false","Biography information for Helen Jones","Warrington North","Helen Jones","131912"
"http://data.parliament.uk/resources/860671","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Food is one of the UK’s 13 critical infrastructure sectors and Defra produces an annual Sector Security and Resilience Plan working closely with industry sectors. The UK has a high degree of food security with access to a diverse range of sources of supply, including domestic production. This will continue to be the case after we leave the EU. Food supply is highly resilient with diversity and flexibility throughout the supply chain, and industry can respond quickly to ensure ongoing supply.</p><p> </p><p>Defra has been working closely with other Government departments, including the Border Planning Group (BPG), which provides oversight and assurance of departmental plans for managing the border-related impacts of leaving the EU both for Day 1 and beyond. Planning work aims to ensure three key objectives for the border are delivered for Day 1 and beyond: maintaining security; facilitating the flow of goods and people; revenue protection.</p>","Camborne and Redruth","George Eustice",,"2018-03-15T10:44:19.43Z","http://data.parliament.uk/resources/860671/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency plans his Department (a) has agreed on and (b) are working on to ensure that the UK's food supply is not affected when the UK exits the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","132028"
"http://data.parliament.uk/resources/860696","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Defra does not hold information on funding made available to the Welsh agricultural sector as this is a devolved issue. This information is held by the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-15T11:45:26.17Z","http://data.parliament.uk/resources/860696/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of funding available to the Welsh agricultural sector came from (a) the UK Government (b) the European Union and (c) other sources in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132053"
"http://data.parliament.uk/resources/860772","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The amount allocated to the UK’s departure from the EU in the Spring Supplementary Estimate for 2017-18 was £67.4 million from the Reserve, with a further £20 million repurposed from Defra’s budget towards the UK’s departure from the EU. In the Chancellor’s Spring Statement, £310 million has been allocated to Defra for the UK’s departure from the EU in 2018-19, with a further £10 million being repurposed from Defra’s budget.</p><p> </p><p>The Ministerial Direction that was issued on 16 January 2018 was not connected to the allocation of funding. The Direction sought the necessary authority required under ‘Managing Public Money’ for six projects to proceed to their building phase before the EU (Withdrawal) Bill receives Royal Assent and provides the necessary legislative cover.</p>","Camborne and Redruth","George Eustice","132131","2018-03-15T10:52:35.46Z","http://data.parliament.uk/resources/860772/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding has been allocated by his Department to prepare for the UK leaving the EU; and how much of that funding was approved after the issue of a Ministerial direction.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132129"
"http://data.parliament.uk/resources/860774","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The amount allocated to the UK’s departure from the EU in the Spring Supplementary Estimate for 2017-18 was £67.4 million from the Reserve, with a further £20 million repurposed from Defra’s budget towards the UK’s departure from the EU. In the Chancellor’s Spring Statement, £310 million has been allocated to Defra for the UK’s departure from the EU in 2018-19, with a further £10 million being repurposed from Defra’s budget.</p><p> </p><p>The Ministerial Direction that was issued on 16 January 2018 was not connected to the allocation of funding. The Direction sought the necessary authority required under ‘Managing Public Money’ for six projects to proceed to their building phase before the EU (Withdrawal) Bill receives Royal Assent and provides the necessary legislative cover.</p>","Camborne and Redruth","George Eustice","132129","2018-03-15T10:52:35.413Z","http://data.parliament.uk/resources/860774/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department allocated for preparation projects for the UK leaving the EU was approved in the Spring Supplementary Estimate; and how much of that funding was after the issuing of a Ministerial direction.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132131"
"http://data.parliament.uk/resources/858516","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Defra has been looking at how blockchain technology is already being used within the food and farming industries to improve data transparency and efficiency for suppliers, processors and consumers.</p><p> </p><p>We have also undertaken a ‘proof of concept’ project to explore how blockchain technology could be used to improve traceability of food throughout the supply chain. This will contribute to our wider work looking at how blockchain technology could bring benefits across Defra’s policy areas, including for food safety and animal welfare.</p>","Camborne and Redruth","George Eustice",,"2018-03-16T14:49:56.837Z","http://data.parliament.uk/resources/858516/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-09","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential benefits of using blockchain technology to store information on (a) food safety and (b) animal welfare; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","131771"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice",,"2018-03-12T12:15:39.6Z","http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/857709","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Government set out its policy on neonicotinoids on 09 November: <a href="https://www.gov.uk/government/news/environment-secretary-backs-further-restrictions-on-neonicotinoid-pesticides" target="_blank">https://www.gov.uk/government/news/environment-secretary-backs-further-restrictions-on-neonicotinoid-pesticides</a></p><p> </p><p>The Government supports further restrictions on neonicotinoids, based on the latest evidence.</p><p> </p><p>A number of EU Member States indicated that they wished to see the outputs of the European Food safety Authority (EFSA) work before reaching a position on neonicotinoids. Now the EFSA work is complete, negotiations on this issue should restart in the coming months.</p>","Camborne and Redruth","George Eustice",,"2018-03-14T12:02:22.913Z","http://data.parliament.uk/resources/857709/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Neonicotinoids: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2018 to Question 126415, and with reference to the conclusion published on 28 February 2018 from the European Food Safety Authority on the risk to wild bees and honeybees from the use of neonicotinoid pesticides, if he will set out the Government's policy on the banning of neonicotinoids; by what date the Government is asking for negotiations to restart on the matter of neonicotinoids; if he will take steps to ban neonicotinoids in the UK in the event of undue time being taken at EU level on that matter; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131610"
"http://data.parliament.uk/resources/857728","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Dame Glenys Stacey has been appointed to work for two days per week, between 1 March and 31 December 2018, on the Farm Inspection Review.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-16T14:46:06.033Z","http://data.parliament.uk/resources/857728/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Glenys Stacey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many hours Dame Glenys Stacey will be working on the review of the rules associated with the current subsidy payments system.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","131629"
