"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1248990","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Green Homes Grant opened to applications on 30th September 2020. As of 6th November 2020, 34,027 grant applications have been received. The first vouchers have been issued, however will only become redeemable once scheduled works are completed. BEIS will continue to monitor application data as the scheme progresses.</p>","Lord Callanan",,"2020-11-18T12:45:47.51Z","http://data.parliament.uk/resources/1248990/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government how much of the Green Homes Grant fund has been (1) applied for, and (2) paid out.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9978"
"http://data.parliament.uk/resources/1248989","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>Based on data from The Property Energy Professionals Association (PEPA), there are currently approximately 10-12,000 trained, and practicing, Domestic Energy Assessors (DEAs); this includes DEAs who have lodged assessments in the last 2 years.</p><p> </p><p>PEPA is a trade body which represents companies that are engaged in the provision of Energy Performance Certificates (EPCs) in the domestic sector and members of the Association are primarily composed of the accreditation companies that oversee energy assessors in the production of EPCs. They also cover energy assessors in the non-domestic sector for the provision of Display Energy Certificates (DECs).</p><p> </p><p>The average time to secure an energy assessment is 5 working days unless there are property complexities where further evidence is required; the maximum time permitted then is 28 days. For sales and rentals, an energy assessment must be ordered within the first 7 days of a property going onto the market, however the vast majority are completed within 5 working days. The energy assessors routinely adapt to fluctuations in demand.</p><p> </p><p>PAS 2030 is a technical standard for the installation of specific measures (such as solid wall and loft insulation) and does not cover energy assessments or assessors.</p>","Lord Callanan",,"2020-11-18T12:45:14.827Z","http://data.parliament.uk/resources/1248989/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Energy: Training","2","House of Lords","To ask Her Majesty's Government what estimate they have made of (1) the total number of trained energy assessors, (2) the percentage of such assessors who have completed PAS 2030 training, and (3) the average time taken to secure an energy assessment in each region of the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9977"
"http://data.parliament.uk/resources/1248988","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Green Homes Grant scheme has been designed to help stimulate economic recovery and create and support tens of thousands of green jobs. As of 2nd November, there were 1,141 businesses that are TrustMark registered and hold the necessary certifications to install measures under the voucher scheme.</p><p> </p><p>BEIS officials are working closely with the industry to increase the number of installers available and with TrustMark scheme providers and certification bodies to support installers to get certified as quickly as possible, including streamlining certification processes where possible. We are also supporting the growth of the industry through a £6.9m skills competition to provide training opportunities for energy efficiency and low carbon heating supply chains to deliver works and scale up to meet additional consumer demand.</p>","Lord Callanan",,"2020-11-18T12:44:18.417Z","http://data.parliament.uk/resources/1248988/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","TrustMark","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the number, and (2) the capacity, of Trustmark assessors relative to service demand; what is the average waiting time for an assessment in each region of the UK; and what assessment they have made of the impact of the announcement on the Green Homes Grant on those figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9976"
"http://data.parliament.uk/resources/1248987","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>In the Queens’ Speech, we announced we will bring forward measures to deliver on a range of Manifesto commitments.</p><p> </p><p>Our legislation will make workplaces fairer, by providing better support for working families, new protections for those in low-paid work, and by encouraging flexible working.</p><p> </p><p>It it is important that we work closely with stakeholders to make sure we get the legislation right, and we e will bring forward details of the Employment Bill in due course.</p>","Lord Callanan",,"2020-11-18T17:34:03.867Z","http://data.parliament.uk/resources/1248987/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Employment","2","House of Lords","To ask Her Majesty's Government when they intend to introduce the Employment Bill announced in the Queen's Speech.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9975"
"http://data.parliament.uk/resources/1658862","Department for Transport","false","2023-09-25","<p>National Highways, in collaboration with the Environment Agency, have recently undertaken further in-situ monitoring of a range of chemical determinands, including polycyclic aromatic hydrocarbons, as part of its recent Phase 2 microplastic field monitoring programme on the strategic road network. The project was completed earlier this year (2023) and the report and findings will be published on National Highways’ website shortly.</p><p>The Department commissioned a 4-year research project in February 2021 to investigate the measurement techniques, materials properties and control parameters of brake and tyre wear emissions from road vehicles. The project will also assess differences in particulate emission from tyre and brake wear in electric vehicles compared to petrol/diesel vehicles.</p>","Baroness Vere of Norbiton",,"2023-09-25T09:44:44.56Z","http://data.parliament.uk/resources/1658862/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-06","Electric Vehicles and Polycyclic Aromatic Hydrocarbons: Pollution","2","House of Lords","To ask His Majesty's Government what monitoring is currently or planned to be carried out of polycyclic aromatic hydrocarbons emitted from road run-off; and what assessment has been made of this pollution, and particulate pollution, from electric vehicles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9928"
"http://data.parliament.uk/resources/1658861","Department for Transport","false","2023-09-20","<p>National Highways is conducting a research study to understand the level of microplastic pollution in road run-off from the strategic road network. In 2021, a Phase 1 literature review was completed and published on National Highway’s website. The Phase 1 study was used to inform a Microplastics Phase 2 field monitoring programme (2022-2023), which was commissioned and carried out in partnership with the Environment Agency. National Highways will shortly be publishing the findings from Phase 2. National Highways also plans to do more expansive monitoring of microplastics to build upon the Phase 2 work in 2024-2025.</p>","Baroness Vere of Norbiton",,"2023-09-20T13:33:02.3Z","http://data.parliament.uk/resources/1658861/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-06","Roads: Microplastics","2","House of Lords","To ask His Majesty's Government what in situ monitoring is currently carried out on the microplastic emissions from roads.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9927"
"http://data.parliament.uk/resources/1658860","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>Defra intends to publish a report that it commissioned on improving the sampling and analytical protocols to determine the quantities, loads and types of microplastics in surface waters and sediments, later this year. Following this, working with the Environment Agency, Defra will consider the approaches to sampling surface waters and sediments to develop provisional standard operating procedure guidelines that will be used to improve sampling, processing and analysing of microplastics in river waters and sediments.</p>","Lord Benyon",,"2023-09-15T12:16:57.7Z","http://data.parliament.uk/resources/1658860/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Rivers and Seas and Oceans: Microplastics","2","House of Lords","To ask His Majesty's Government what plans they have to improve methods to measure the amount and types of microplastic and microfibres in rivers, lakes, seas and their sediments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9926"
"http://data.parliament.uk/resources/1658859","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The Government is committed to safeguarding the natural environment from harms. We have been collaborating with water companies on the investigation of microplastics in wastewater treatment through the National Chemical Investigations Programme.</p><p> </p><p>The Environment Agency have published their strategy for safe and sustainable sludge use. This strategy explores options for modernising and harmonising the regulatory framework with the aim of ensuring the management and use of sludge supports healthy and productive land and soil. The Government is currently examining the strategy’s impact on our environmental outcomes and water and farming industries.</p>","Lord Benyon",,"2023-09-15T12:16:37.197Z","http://data.parliament.uk/resources/1658859/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Water Companies: Microplastics","2","House of Lords","To ask His Majesty's Government what plans they have to work with water companies to explore the management of microplastics in sewage sludge.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9925"
"http://data.parliament.uk/resources/1658858","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The UK Government has taken significant steps to tackle plastic pollution (eg. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic micro-beads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>Defra have been working closely with industry to understand the costs of installing microfibre filters on washing machines with prices ranging from £30 to £122 per machine dependant on manufacturer and whether the filters are disposable or re-useable. Defra’s Plan for Water includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use.</p>","Lord Benyon","HL9923","2023-09-15T12:17:18.223Z","http://data.parliament.uk/resources/1658858/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Washing Machines: Microplastics","2","House of Lords","To ask His Majesty's Government what estimate they have made of the costs of installation of microplastic fibre capture filters on domestic washing machines; and what engagement they have had with industry regarding the feasibility of installing such filters.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9924"
"http://data.parliament.uk/resources/1658857","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The UK Government has taken significant steps to tackle plastic pollution (eg. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic micro-beads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>Defra have been working closely with industry to understand the costs of installing microfibre filters on washing machines with prices ranging from £30 to £122 per machine dependant on manufacturer and whether the filters are disposable or re-useable. Defra’s Plan for Water includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use.</p>","Lord Benyon","HL9924","2023-09-15T12:17:18.27Z","http://data.parliament.uk/resources/1658857/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Microplastics: Pollution Control","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent microplastic fibre pollution.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9923"
