"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524943","Department for Energy and Climate Change","false","2016-06-27","<p>The Department will be providing a Government response to the Competition and Market Authority’s final publication on the energy market in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2016-06-27T09:03:36.96Z","http://data.parliament.uk/resources/524943/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524943/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she plans to make a statement to the House on the publication of the final report into the energy market from the Competition and Markets Authority.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","40501"
"http://data.parliament.uk/resources/524944","Department for Energy and Climate Change","false","2016-06-27","<p>The Competition and Markets Authority (CMA) are an independent body and the date of publication of their reports is their decision. Officials, Advisors and Ministers in the Department have not made any representations to the CMA, and the CMA have not consulted Ministers or advisors, on the date of the publication of this report. Officials in my Department have discussed with the CMA their intended date of publication for final report on the energy market to inform the Department’s own planning.</p>","South Northamptonshire","Andrea Leadsom","40518","2016-06-27T09:04:12.53Z","http://data.parliament.uk/resources/524944/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524944/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations officials, advisers and Ministers in her Department made to the Competition and Markets Authority on the date of publication of its final report on the energy market.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","40517"
"http://data.parliament.uk/resources/524945","Department for Energy and Climate Change","false","2016-06-27","<p>The Competition and Markets Authority (CMA) are an independent body and the date of publication of their reports is their decision. Officials, Advisors and Ministers in the Department have not made any representations to the CMA, and the CMA have not consulted Ministers or advisors, on the date of the publication of this report. Officials in my Department have discussed with the CMA their intended date of publication for final report on the energy market to inform the Department’s own planning.</p>","South Northamptonshire","Andrea Leadsom","40517","2016-06-27T09:04:12.593Z","http://data.parliament.uk/resources/524945/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524945/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she or any of her ministerial colleagues were consulted by the Competition and Markets Authority on the date on which it plans to publish its investigation into the energy market.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","40518"
"http://data.parliament.uk/resources/518570","Department for Energy and Climate Change","false","2016-05-12","<p>We want to see even more competition to keep energy costs down for businesses.</p><p>The Competition and Markets Authority has already published some suggestions such as requiring suppliers to publish tariffs online and making switching easier for businesses on auto-rollover contracts.</p><p>We are looking forward to the CMA’s final report and are committed to implementing their recommendations.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-12T11:21:46.247Z","http://data.parliament.uk/resources/518570/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/518570/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-09","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she plans to take to improve the effectiveness of the energy supply market for businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","904996"
"http://data.parliament.uk/resources/517428","Department for Energy and Climate Change","false","2016-05-11","<p>The Competition and Markets Authority has produced a strong package of provisional remedies which will help deliver a fair deal to all consumers. They build on action already taken by the Government to improve competition.</p><p> </p><p>The Government will take forward appropriate implementation of the remedies once the Competition and Markets Authority has finalised its recommendations which are due by June.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-11T10:56:53.657Z","http://data.parliament.uk/resources/517428/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/517428/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-04","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policies of the recent proposals published by the Competition and Markets Authority on competition in the energy market on 22 April 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","36442"
"http://data.parliament.uk/resources/428664","Department for Energy and Climate Change","false","2015-11-20","<p>The Department responded to the CMA’s provisional findings on 31 July (copy attached).</p><p>We are committed to implementing the final recommendations of the CMA and we currently expect their final report in April 2016.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-20T14:59:54.41Z","http://data.parliament.uk/resources/428664/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428664/answer","DECC Response to CMA 31.07.15.pdf","DECC Response to CMA 31.07.15","63","Energy and Climate Change","Energy and Climate Change","2015-11-17","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department has taken in response to the provisional report of the Competition and Markets Authority's findings on the energy market; and if she will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16606"
"http://data.parliament.uk/resources/418248","Department for Energy and Climate Change","false","2015-09-15","<p>There are now 25 independent suppliers in the domestic retail market providing more competition and choice for consumers.</p><p> </p><p>The Government has made it quicker and easier for consumers to switch supplier. We are now working with Ofgem towards next day switching.</p><p> </p><p> </p><p> </p><p>We have supported Ofgem’s reforms to make the retail market simpler, clearer and fairer and to increase liquidity in the wholesale electricity market.</p><p> </p><p>In addition the Government has backed Ofgem’s referral of the energy market for investigation by the Competition and Market Authority.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-15T17:03:58.76Z","http://data.parliament.uk/resources/418248/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418248/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to increase competition in the energy supply market.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","9839"
"http://data.parliament.uk/resources/416294","Department for Energy and Climate Change","false","2015-09-11","<p>The Competition and Markets Authority (CMA) published the Provisional Findings from their investigation into the energy markets in July alongside a notice of possible remedies to address the issues identified; their final report setting out their final remedies is not expected until December 2015. This Government remains committed to implementing the recommendations the CMA will set out in their Final Report.</p>","South Northamptonshire","Andrea Leadsom",,"2015-09-11T13:43:11.027Z","http://data.parliament.uk/resources/416294/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416294/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons she is not implementing the recommendation of the Competition and Markets Authority that Ofgem should be the single provider of a switching and comparison website for energy.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8809"
"http://data.parliament.uk/resources/416295","Department for Energy and Climate Change","false","2015-09-11","<p>The Department routinely considers examples from other advanced economies in order to inform its policies. As part of the investigation into the energy markets, the Competition and Markets Authority (CMA) has also identified different forms switching and comparison sites for energy can take in other advanced economies and is considering alternatives as part of their possible remedies. This Government is committed to implementing the recommendations the CMA will set out in their Final Report, expected in December 2015.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-11T13:44:06.343Z","http://data.parliament.uk/resources/416295/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416295/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has conducted research on one-stop-shop switching and comparison sites for energy in other advanced economies in order to inform its policies.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8810"
"http://data.parliament.uk/resources/416306","Department for Energy and Climate Change","false","2015-09-11","<p>We have taken steps to increase competition in domestic retail market and there are now 31 suppliers providing choice to consumers, up from 13 in 2010. The Department has also supported work to make the market more transparent. We provided legislative backing to Ofgem’s retail market reforms to make the market simpler, clearer, and fairer, and have committed to implementing the recommendation formal remedies to be set out in the Final Report of the Competition and Market Authority’s investigation into the energy market.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-11T09:06:48.18Z","http://data.parliament.uk/resources/416306/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416306/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to make the retail energy market more transparent and facilitate greater consumer choice.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8561"
