"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006891","Home Office","false","2018-11-19","<p>The Government supports local areas that prescribe diamorphine as part of a treatment plan for those with a chronic heroin addiction. Prescription of diamorphine is a clinical decision and is permitted through Home Office licenced premises. An application to licence premises, for this purpose, is currently being considered.</p><p>.</p>","Louth and Horncastle","Victoria Atkins","2018-11-19T16:48:32.773Z","http://data.parliament.uk/resources/1006891/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-14","Diamorphine: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, whether a legal exemption will be required for the Glasgow City Health and Social Care Partnership to prescribe and supervise the consumption of diamorphine for the treatment of chronic heroin addiction by street drug users who present to a clinic of that partnership.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","191442"
"http://data.parliament.uk/resources/1006984","Home Office","false","2018-11-19","<p>None. It is for individual fire and rescue authorities to determine operational practices and policies. As part of this, it is for local fire and rescue authorities to consider firefighter guidance recommendations from this or any other such report.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-19T16:40:55.427Z","http://data.parliament.uk/resources/1006984/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-14","Fires: Solar Power","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 July 2018 to Question 163508 on Housing: Solar Power and with reference to the British Research Establishment's report, Fire and Solar PV Systems - Recommendations for the Fire and Rescue Services, published on 15 July 2017, what steps his Department plans to take as a result of those recommendations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191271"
"http://data.parliament.uk/resources/1006989","Home Office","false","2018-11-19","<p>Bedfordshire Police have made an application for Special Grant funding for £4.6 million, mainly for a specialist operation to tackle gun and gang crime in the region (Operation Boson).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-19T16:45:52.577Z","http://data.parliament.uk/resources/1006989/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-14","Bedfordshire Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what amount of special grant funding Bedfordshire Police have applied for; and for what purpose they have made that application.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191453"
"http://data.parliament.uk/resources/1007162","Home Office","false","2018-11-19","<p>The Home Office leads on the Government’s relationship with the Crown Dependencies on beneficial ownership. The Crown Dependencies have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>The Government recently launched the global beneficial ownership transparency campaign to shift the global norms on beneficial ownership transparency by 2023.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-19T16:55:12.157Z","http://data.parliament.uk/resources/1007162/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-14","Companies: Ownership","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to encourage Crown dependencies to introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191478"
"http://data.parliament.uk/resources/1005999","Home Office","false","2018-11-19","<p>The Government is very concerned about increases in knife crime and its impact on victims, families and communities. The action we are taking is set out in our Serious Violence Strategy and includes new legislation in the Offensive Weapons Bill, the Community Fund to support local initia-tives, the #knifefree media campaign, and continuing police action under Operation Sceptre.</p>","Louth and Horncastle","Victoria Atkins","2018-11-19T16:52:59.847Z","http://data.parliament.uk/resources/1005999/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-13","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department,  what recent steps he has taken to tackle knife crime throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190804"
"http://data.parliament.uk/resources/1006005","Home Office","false","2018-11-19","<p><strong> </strong>UK passports are issued to British nationals, and Her Majesty’s Passport Office does not hold records of other nationalities held by dual national passport applicants. Therefore the response provided is based on people who provided an ROI address at the time of their application. The volume of British passports printed between 1 April 2017 to 31 March 2018 for residents of the Republic of Ireland whose applications were processed by the Belfast passport office was 9,139.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:49:13.293Z","http://data.parliament.uk/resources/1006005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  how many applications for UK passports from citizens of the Republic of Ireland were processed at the Belfast Passport Office between 1 April 2017 and 31 March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190805"
"http://data.parliament.uk/resources/1006039","Home Office","false","2018-11-19","<p>The deportation of a foreign criminal is subject to the UK’s obligations under the ECHR and the Refugee Convention. Where an Article 8 claim is made, consideration is given to the public interest in deportation to determine if it is outweighed by a foreign criminal’s private or family life. The more serious the offence committed by a foreign criminal the greater the public interest in deportation.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of less than four years, the public interest requires deportation unless the exceptions to deportation, set out in paragraphs 399 and 399A of the Immigration Rules, are met.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of at least four years, the public interest requires deportation except where there are very compelling circumstances.</p><p> </p><p>The Article 8 public interest considerations were approved by Parliament during the passage of the Immigration Act 2014.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:47:26.623Z","http://data.parliament.uk/resources/1006039/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what advice his Department has received related to the policy and practice of the removal to another country of a person who last lived there as a young child.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190742"
"http://data.parliament.uk/resources/1006057","Home Office","false","2018-11-19","<p>The Home Office does not collect information on police station closures.</p><p>It is for democratically elected Police and Crime Commissioners, working with Chief Constables, to determine the best use of resources to effectively serve and engage their communities and to build their trust and confidence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-19T16:51:49.063Z","http://data.parliament.uk/resources/1006057/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-13","Police Stations: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, how many police stations have closed in each of the last eight years for which data is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190755"
"http://data.parliament.uk/resources/1006081","Home Office","false","2018-11-19","<p>The UK’s resettlement programmes follow the humanitarian principles of impartiality and neutrality, which means that we resettle solely based on needs identified by UNHCR through their established processes, rather than on the basis of ethno-religious origin.</p><p>We believe that one way to protect the privacy of those being resettled and support their recovery and integration is to limit the amount of information about them that we make publicly available.</p><p>We therefore do not routinely publish a religious and ethnic breakdown of those who have been resettled, however internal management information indicates the proportions of refugees who are recommended for resettlement and those who are subsequently accepted for resettlement are broadly consistent across religious denominations.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:48:19.307Z","http://data.parliament.uk/resources/1006081/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Yazidi women have been admitted to the UK under the vulnerable persons resettlement scheme.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190781"
"http://data.parliament.uk/resources/1006095","Home Office","false","2018-11-19","<p>The Government is confident that we will secure the right deal for the UK’s exit from the European Union. We are working with the police to make appropriate plans should they be required. Any force which faces significant unexpected costs may apply for additional funding through the Police Special Grant in the first instance. Kent Police has made a request for funding through Special Grant in respect of planning costs, which is being considered.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-19T17:17:46.297Z","http://data.parliament.uk/resources/1006095/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-13","Kent Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what financial assistance he plans to provide to Kent Police in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","190736"
