"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1272397","Department for Business, Energy and Industrial Strategy","false","2021-01-04","<p>Under the terms of the Contract for Difference, neither taxpayer nor consumer is liable to contribute to the construction cost of Hinkley Point C. The Contract for Difference defines a Commissioning Window for each of the two nuclear reactors. These are from 1<sup>st</sup> May 2025 to 30<sup>th</sup> April 2029 for Reactor One and 1<sup>st</sup> November 2025 to 31<sup>st</sup> October 2029 for Reactor Two.</p><p> </p><p>In September 2019, the lead investor in Hinkley Point C published a statement on the project cost and schedule. This said that the capital cost is likely to be between £21.5Bn and £22.5Bn (these figures are in 2015 money). The developer is targeting power generation by the end of 2025.</p>","Lord Callanan","2021-01-04T16:31:34.723Z","http://data.parliament.uk/resources/1272397/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-17","Hinkley Point C Power Station","2","House of Lords","Her Majesty's Government what is their current estimate for the (1) outturn cost, and (2) date to start exporting power to the National Grid, of Hinkley Point C.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11565"
"http://data.parliament.uk/resources/1272402","Department for Business, Energy and Industrial Strategy","false","2021-01-04","<p>While the responsibility for adopting International Financial Reporting Standards (IFRS) sits with the Secretary of State for Business, Energy and Industrial Strategy, the UK Endorsement Board secretariat has been tasked with assessing IFRS 17 (the new accounting standard relating to insurance contracts) against the adoption criteria set out in the <em>International Accounting Standards and European Public Limited-Liability Company (Amendment etc.) (EU Exit) Regulations 2019</em>.</p><p> </p><p>Planning for the work required to assess the standard against those criteria is underway. It is expected to include outreach with representatives from stakeholder groups across the UK’s insurance sector, including preparers of financial statements. It will also encompass an Impact Assessment of the standard which will include consideration of the financial effect of implementing IFRS 17, including on capital included in the accounts, for those entities that apply IFRS. These include the largest insurance companies in the UK. The results of the assessment of IFRS 17 against the adoption criteria will be published ahead of any adoption of the standard.</p>","Lord Callanan","2021-01-04T16:32:31.387Z","http://data.parliament.uk/resources/1272402/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-17","Insurance: Accountancy","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the effect of implementing IFRS 17 in the UK on the reported capital of insurance companies, and (2) the financial effect of implementing IFRS 17 for the 10 largest insurance companies in the UK; and, if they have made no such assessments, why not.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL11570"
"http://data.parliament.uk/resources/1272404","Department for Business, Energy and Industrial Strategy","false","2021-01-04","<p>The Government has invested in a portfolio of COVID-19 vaccines across a range of modalities to secure UK access to the most promising candidates.</p><p> </p><p>The clinical trials of these vaccines involve testing their safety and efficacy across a range of scenarios, including testing efficacy rates of both single and multi-dose delivery methods.</p><p> </p><p>This will ensure the UK has early access to those vaccines that offer the most protection against COVID-19.</p>","Lord Callanan","2021-01-04T16:32:49.063Z","http://data.parliament.uk/resources/1272404/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-17","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what research they have commissioned on the development of a COVID-19 vaccine which can be administered in a single dose.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11573"
"http://data.parliament.uk/resources/1272419","Foreign, Commonwealth and Development Office","false","2021-01-04","<p>The UK remains concerned about the ongoing humanitarian situation in Gaza and the impact of COVID-19 on an already fragile healthcare system. Recognising the severity of the situation, we were one of the first donors to provide funding to support the health and humanitarian response to the COVID-19 pandemic in the Occupied Palestinian Territories. We have provided £1.25 million funding (the World Health Organisation with £630,000 and the United Nations Children's Fund with £620,000) to purchase and co-ordinate delivery of medical equipment, treat critical care patients, train frontline health workers and scale up laboratory testing capacity - mainly in Gaza.</p>","Lord Ahmad of Wimbledon","2021-01-04T12:55:49.167Z","http://data.parliament.uk/resources/1272419/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-17","Gaza: Health Services","2","House of Lords","Her Majesty's Government, further to reports of an increase of COVID-19 cases in Gaza, what action they are taking with international partners to support the health care system in that region.","false","Biography information for Lord Judd","Lord Judd","HL11596"
"http://data.parliament.uk/resources/1272420","Foreign, Commonwealth and Development Office","false","2021-01-04","<p>The outbreak of the Coronavirus (COVID-19) in the Occupied Palestinian Territories (OPTs) has exacerbated the humanitarian and food insecurity situation. Prior to the COVID-19 outbreak, food insecurity, driven by high poverty and unemployment, affected 1.6 million Palestinians - nearly a third of the population in OPTs.</p><p>We recognise the importance of tackling food insecurity. To support, we are providing £2.5 million to the World Food Programme to provide food and cash assistance to the most vulnerable Palestinians in West Bank and Gaza. We have also contributed £1 million to the United Nations Relief and Works Agency's Emergency Appeal in the OPTs which will help provide emergency food to over one million food-insecure refugees in Gaza.</p>","Lord Ahmad of Wimbledon","2021-01-04T12:56:10.737Z","http://data.parliament.uk/resources/1272420/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-17","Palestinians: Food Supply","2","House of Lords","Her Majesty's Government what assessment they have made of the level of food insecurity in Palestine during the COVID-19 pandemic.","false","Biography information for Lord Judd","Lord Judd","HL11597"
"http://data.parliament.uk/resources/1272421","Foreign, Commonwealth and Development Office","false","2021-01-04","<p>We remain concerned about the capacity of the Palestinian health system to cope with the increasing number of COVID-19 cases, especially in Gaza. We welcome the recent 30% increase in hospital beds for patients suffering critical and severe cases and the recent procurement by World Health Organisation of two additional oxygen generators. The UK continues to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","2021-01-04T12:56:50.723Z","http://data.parliament.uk/resources/1272421/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-17","Gaza: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of reports of the shortage of oxygen supplies for COVID-19 patients in Gaza; and what steps they are taking, if any, to address any such shortage.","false","Biography information for Lord Judd","Lord Judd","HL11598"
"http://data.parliament.uk/resources/1272424","Department for Business, Energy and Industrial Strategy","false","2021-01-04","<p>The <a href="https://www.simpleenergyadvice.org.uk/" target="_blank">Simple Energy Advice Service</a> (SEA) was launched in 2018, in response to the Government-commissioned Each Home Counts Review, as a digital and phone line service to provide homeowners with impartial and tailored advice on how to cut their energy bills and make their homes greener. Since the launch of SEA, over 1 million unique users have accessed the site. We are committed to improving the SEA website, based on user needs and user research.</p><p> </p><p>At a local level, the Government has provided £4.7 million to six local supply chain demonstration pilots, which are testing new approaches to supporting home energy retrofit in the able-to-pay sector in England. We are also working with Local Authorities through the Local Energy Programme to develop support for local retrofit programmes by addressing local barriers to clean growth activity.</p>","Lord Callanan","2021-01-04T16:30:57.827Z","http://data.parliament.uk/resources/1272424/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-17","Energy: Conservation","2","House of Lords","Her Majesty's Government what plans they have to introduce a fully funded network to provide comprehensive, independent and trusted advice on energy efficiency measures in England similar to the Home Energy Scotland network.","false","Biography information for Lord Moynihan","Lord Moynihan","HL11601"
"http://data.parliament.uk/resources/1272438","Department for Business, Energy and Industrial Strategy","false","2021-01-04","<p>Over the last two months, we have seen a 350% increase in the number of TrustMark registered park homes installers, with respect to the figure stated in the answer given by my Hon. Friend the Minister of State for Business, Energy and Clean Growth to my Hon. Friend the Member for Christchurch on 23rd October 2020 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-20/106216" target="_blank">106216</a>.</p><p> </p><p>BEIS officials have been working with the park homes industry, United Kingdom Accreditation Service (UKAS) and TrustMark to clarify what is required and encourage businesses to obtain Publicly Available Specification (PAS) certification to install insulation in park homes, and register as an installer for the Green Homes Grant.</p><p> </p><p>As part of the £6.9 million Green Homes Grant Skills Competition, we have taken steps to ensure comprehensive access to training for measures offered under the scheme, including for park homes. This includes ensuring good coverage of training providers, as well as retrofit coordinators and assessors required to support park home retrofits, across all regions in England.</p>","Lord Callanan","2021-01-04T16:09:23.813Z","http://data.parliament.uk/resources/1272438/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-17","Green Homes Grant Scheme","2","House of Lords","Her Majesty's Government what assessment they have made of the progress in increasing the number of businesses which are TrustMark registered and certified to install insulation measures in park homes under the Green Homes Grant Voucher Scheme; and what steps they are taking to ensure an appropriate geographic distribution of such registered and certified businesses to enable comprehensive access to their services.","false","Biography information for Lord Teverson","Lord Teverson","HL11621"
"http://data.parliament.uk/resources/1272444","Department for Business, Energy and Industrial Strategy","false","2021-01-04","<p>IFRS 17 <em>Insurance Contracts</em> has not yet been adopted for use in the UK. The International Accounting Standards Board has set an effective date of 1 January 2023 for the standard internationally. Planning for the work to assess the standard has commenced and it will be assessed against the adoption criteria set out in the <em>International Accounting Standards and European Public Limited-Liability Company (Amendment etc.) (EU Exit) Regulations 2019</em>.</p><p> </p><p>Those Regulations oblige the Secretary of State to consult such persons as are considered to be representative of those with an interest in the quality and availability of accounts, including users and preparers of accounts. We expect that the Investment Association will have an interest in the quality of accounts prepared by companies as it represents investment managers who manage over £8.5 trillion of assets on behalf of clients in the UK and around the world. As a result, we expect outreach activities, when finalised, to include input from many user representatives including the Investment Association.</p>","Lord Callanan","2021-01-04T16:32:11.23Z","http://data.parliament.uk/resources/1272444/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-17","Insurance: Accountancy","2","House of Lords","Her Majesty's Government what was the involvement of the insurance sector and the Investment Association in their decision to endorse the IFRS 17 financial reporting standard; whether the Investment Association will be excluded from endorsement activities in connection with this standard; and if so, how.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL11571"
"http://data.parliament.uk/resources/1272450","Department for Environment, Food and Rural Affairs","false","2021-01-04","<p>The maintenance of public rights of way is a local issue and local authorities are required to keep a Rights of Way Improvement Plan (ROWIP) to plan improvements to the existing rights of way network in their area.</p><p>Local authorities receive most of their rights of way funding from central Government through the Revenue Support Grant (RSG) to deliver various duties, including ROWIPs. It is not ring-fenced, and we cannot say how much of the RSG authorities should spend on ROWIPs. It is up to local authorities to manage their own budgets and decide how much they should spend on their different duties and for local people to hold them to account.</p>","Lord Gardiner of Kimble","2021-01-04T12:59:21.077Z","http://data.parliament.uk/resources/1272450/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-17","Public Footpaths: Repairs and Maintenance","2","House of Lords","Her Majesty's Government what assessment they have made of the impact on the rate of (1) erosion, and (2) widening, of footpaths in upland, coastal and other popular areas due to any increased usage during the COVID-19 pandemic; and what plans they have to provide extra funding to national parks and other relevant authorities for any resulting extra costs for the repair and maintenance of such footpaths.","false","Biography information for Lord Greaves","Lord Greaves","HL11589"
