"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229122","Foreign and Commonwealth Office","false","2015-03-25","<table><tbody><tr><th> </th><td><table><tbody><tr><td>The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) raised the matter last month with the Deputy Crown Prince, Second Deputy Premier and Interior Minister of Saudi Arabia, His Royal Highness Prince Mohammed bin Naif. My right hon. Friend also raised the case again when he visited the Kingdom on 23 March. The Saudi authorities have confirmed that the case has been referred to the Saudi courts for further consideration. <br><br>We have raised this case of Alaa Abdel Fattah in our conversations with the Egyptian government and will continue to do so. We remain concerned by the Protest Law under which Alaa Abdel Fattah was charged. Egypt’s constitution rightly demands respect for freedom of expression and association. I call on the Egyptian government to ensure that they implement these rights for Egyptian citizens, including by reviewing the Protest Law.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2015-03-25T17:49:56.333Z","http://data.parliament.uk/resources/229122/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Saudi Arabia and Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to secure the release of Raif Badawi and Alaa Abdel Fattah.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228725"
"http://data.parliament.uk/resources/229133","Department of Health","false","2015-03-25","<p>NHS England monitors the progress in achieving the following standard:</p><p> </p><p> </p><p> </p><p>- A minimum 24% of patients requiring radical radiotherapy have access to inverse planned Intensity Modulated Radiotherapy (IMRT).</p><p> </p><p> </p><p> </p><p>NHS England monitors this standard as a three month rolling average. The latest data shows that 6,492 patients received IMRT during the period from October to December 2014, a proportion of 36% of patients requiring radical radiotherapy.</p><p> </p><p> </p><p> </p><p>Data relating to the proportion of cancer patients receiving stereotactic radiotherapy is not held centrally.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","228390","2015-03-25T16:30:50.593Z","http://data.parliament.uk/resources/229133/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-23","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, what proportion of cancer patients received (a) intensity modulated and (b) stereotactic radiotherapy in the most recent month for which figures are available.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","228690"
"http://data.parliament.uk/resources/229178","Foreign and Commonwealth Office","false","2015-03-25","<p>The Foreign and Commonwealth Office (FCO) can issue Emergency Travel Documents (ETDs) to British national overseas if their passport has been lost, stolen, damaged, has expired or is otherwise unavailable. A breakdown of ETDs issued by the FCO over the last five years for lost/stolen passports is below, as well as the complete figure.</p><table><tbody><tr><td>Year</td><td>ETDs issued for Lost/Stolen Passports (Global)</td><td>Total number of ETDs issued</td></tr><tr><td>2014</td><td>19,400</td><td>39,053</td></tr><tr><td>2013</td><td>18,069</td><td>30,006</td></tr><tr><td>2012</td><td>17,298</td><td>28,880</td></tr><tr><td>2011</td><td>No data available</td><td>27,467</td></tr><tr><td>2010</td><td>No data available</td><td>14,367</td></tr></tbody></table>","Rochford and Southend East","James Duddridge",,"2015-03-25T17:46:23.357Z","http://data.parliament.uk/resources/229178/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many temporary passports were issued overseas to British nationals who had lost or had their passports stolen whilst abroad in each of the last five years.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","228732"
"http://data.parliament.uk/resources/229179","Foreign and Commonwealth Office","false","2015-03-25","<p>The Foreign and Commonwealth Office issues two travel documents – Emergency Travel Documents (ETDs) which allow for travel up to a maximum of five countries and Emergency Passports (EPs) which are used primarily in the event of a crisis. These travel documents are issued to British nationals who are overseas and whose passport is lost, stolen, damaged, has expired or is otherwise unavailable and who have a requirement to travel before a replacement passport is available. The total income from ETDs and EPs in the last five financial years is shown below. This cannot be accurately broken down by the reason why a travel document was issued.</p><table><tbody><tr><td>Financial Year</td><td>Total Income</td></tr><tr><td>2014-15 (as of 24 Mar 2015)</td><td>£3,481,866.30</td></tr><tr><td>2013-14</td><td>£3,283,015.79</td></tr><tr><td>2012-13</td><td>£2,810,021.69</td></tr><tr><td>2011-12</td><td>£2,855,322.55</td></tr><tr><td>2010-11</td><td>£1,739,616.52</td></tr></tbody></table><p> </p><p>The cost of consular services is not subsidised by the UK taxpayer. The charges for services we provide, such as ETDs, are calculated to cover the full cost of the consular operation globally.</p>","Rochford and Southend East","James Duddridge",,"2015-03-25T17:51:04.667Z","http://data.parliament.uk/resources/229179/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much revenue his Department has generated through the processing and issuing of temporary passports overseas to British nationals who had lost or had their passports stolen whilst abroad in each of the last five years.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","228730"
"http://data.parliament.uk/resources/229180","Foreign and Commonwealth Office","false","2015-03-25","<p>The Foreign and Commonwealth Office (FCO) can issue Emergency Travel Documents (ETDs) to British national overseas if their passport has been lost, stolen, damaged, has expired or is otherwise unavailable. A breakdown of ETDs issued in Spain over the last five years is in the table below.</p><table><tbody><tr><td>Year</td><td>ETDs issued for Lost/Stolen Passports (Spain)</td><td>ETDs issued for all reasons (Spain)</td></tr><tr><td>2014</td><td>5,028</td><td>6,373</td></tr><tr><td>2013</td><td>5,058</td><td>5,924</td></tr><tr><td>2012</td><td>5,180</td><td>6,029</td></tr><tr><td>2011</td><td>No data available</td><td>5,323</td></tr><tr><td>2010</td><td>No data available</td><td>4,198*</td></tr></tbody></table><p>(*from March 2010 – Dec 2010)</p>","Rochford and Southend East","James Duddridge",,"2015-03-25T17:42:05.917Z","http://data.parliament.uk/resources/229180/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many temporary passports were issued by the British authorities in Spain to British nationals who had lost or had their passports stolen in each of the last five years.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","228731"
"http://data.parliament.uk/resources/229195","Department for International Development","false","2015-03-25","<p>Syria’s neighbours are taking steps to ensure the safety and security of Syrian refugees, most importantly by continuing to provide protection within their borders to those fleeing violence. The UK is assisting the Lebanese and Jordanian governments with the management of their borders, and is funding the UN Refugee Agency, UNHCR, to provide guidance on best practice and to advocate for the safety and security needs of refugees. The UK also supports a number of specialised partners to help meet the needs of the most vulnerable individuals, including those with urgent medical needs, victims of torture, and sexual and gender-based violence.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-03-25T17:45:03.33Z","http://data.parliament.uk/resources/229195/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-23","Syria","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 29 January 2015 to Question 221760, what assessment she has made of the ability of Syria's neighbouring countries to manage the safety and security of (a) Syrian refugees with urgent medical needs, children and victims of torture and sexual violence and (b) other Syrian refugees.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","228693"
"http://data.parliament.uk/resources/229200","Ministry of Justice","false","2015-03-25","<p /> <p>The Ministry of Justice is mandated to encourage Small and Medium-Sized Enterprise (SME) engagement and the policy is set out by the Cabinet Office; this is a government wide agenda. SME participation is encouraged by removing barriers and making the procurement process faster and less complex. Most recently the government issued policy supporting a number of new reforms to make public procurement even more accessible to businesses, particularly SMEs. These new reforms take account of the wide consultation and engagement that the Government has undertaken with public bodies, small businesses and trade bodies over the last two years and in response to Lord Young’s recommendations to Government in his report ‘Growing Your Business’ (May 2013). These reforms are implemented in Part 4 of the new Public Contracts Regulations 2015, and have been embedded into MoJ procurement processes.</p><p>Secondly the Social Values Act must be taken into consideration. Thought must be given to the economic, social and environmental well being of the relevant areas and applied as appropriate to the procurement process.</p><p>The full policies can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-04-12-procurement-supporting-growth-supporting-material-for-departments" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-04-12-procurement-supporting-growth-supporting-material-for-departments</a></p><p><a title="https://www.gov.uk/government/publications/procurement-policy-note-0315-reforms-to-make-public-procurement-more-accessible-to-smes" href="https://www.gov.uk/government/publications/procurement-policy-note-0315-reforms-to-make-public-procurement-more-accessible-to-smes" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0315-reforms-to-make-public-procurement-more-accessible-to-smes</a></p><p><a href="http://www.legislation.gov.uk/ukpga/2012/3/enacted" target="_blank">http://www.legislation.gov.uk/ukpga/2012/3/enacted</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61169/The_20Compact.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61169/The_20Compact.pdf</a></p><p> </p><p>The MoJ has exceeded the Government’s stated aspiration that 25 per cent of government procurement expenditure goes to SMEs. The MoJ is one of the top performing departments, with over £1.7bn (37 per cent) of procurement expenditure going to SMEs in 2013/14.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-03-25T17:56:45.017Z","http://data.parliament.uk/resources/229200/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-03-23","Procurement","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department issues on the use of local contractors in tendering processes.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228651"
"http://data.parliament.uk/resources/229211","Department for Transport","false","2015-03-25","<p>The Counter Fraud Committee has been in place since 2011 in its current guise.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T15:03:00.75Z","http://data.parliament.uk/resources/229211/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2015 to Question 227614, when the Counter Fraud Committee of the Highways Agency was created.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228722"
"http://data.parliament.uk/resources/229212","Department for Transport","false","2015-03-25","<p>The Counter Fraud Committee reports to each Audit Committee meeting. Its meetings are arranged so that appropriate discussion and any additional action can be taken before the Audit Committee meets.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T14:56:26.107Z","http://data.parliament.uk/resources/229212/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2015 to Question 227614, how frequently the Counter Fraud Committee submits reports to the Audit Committee of the Highways Agency.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228720"
"http://data.parliament.uk/resources/229213","Department for Transport","false","2015-03-25","<p>As an executive agency, assurance is provided to the Secretary Of State through the accounting officer via the principal accounting officer, The Permanent Secretary. Each year the Audit Committee conducts an assessment of their effectiveness using the National Audit Office checklist that supports best practice for Audit Committees. Results of this are published in the annual report and discussed by the board through the chairman’s annual report.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T14:59:50.817Z","http://data.parliament.uk/resources/229213/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2015 to Question 227614, what assessment he has made of the adequacy of the remit and powers of the Audit Committee of the Highways Agency.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228721"
