"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658363","Northern Ireland Office","false","2023-09-12","<p>The Northern Ireland Office (NIO) is a tenant within two UK Government Hubs; one is located at Erskine House, 20-32 Chichester Street, Belfast, BT1 4GF which is managed by HMRC. The other is located at 1 Horse Guards Road, London, SW1A 2HQ, which is managed by the Government Property Agency (GPA). In that light, NIO as tenants would not centrally hold such information.</p><p> </p><p> </p>","Wycombe","Mr Steve Baker","2023-09-12T09:31:06.057Z","http://data.parliament.uk/resources/1658363/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-05","Northern Ireland Office: Buildings","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether reinforced autoclaved aerated concrete (RAAC) has been found within their Department's estate.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","197957"
"http://data.parliament.uk/resources/1657653","Northern Ireland Office","false","2023-09-11","<p>Social security and the provision of benefits is a devolved matter and the responsible department is the Northern Ireland Department for Communities which has received a budget allocation of £862 million for the 2023-24 financial year. This budget allocation does not include additional funding for Northern Ireland’s existing social security mitigations which are more generous than the rest of the UK. The UK Government continues to explore, with the Northern Ireland Civil Service, the options for increasing budget sustainability to help ensure that public services in Northern Ireland are affordable on an ongoing basis.</p>",,"Lord Caine","2023-09-11T11:07:11.193Z","http://data.parliament.uk/resources/1657653/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2023-09-04","Social Security: Northern Ireland","2","House of Lords","To ask His Majesty's Government what additional expenditure is allocated in the Northern Ireland budget for social security mitigation measures over that paid in the rest of the UK.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL9861"
"http://data.parliament.uk/resources/1657684","Northern Ireland Office","false","2023-09-18","<p>The requested statistics are unavailable as there is no register of UK “businesses.”</p><p>There is no mechanism to relocate a UK limited company between jurisdictions. A company must maintain a registered office in the part of the UK in which it was originally incorporated. It is in this jurisdiction that the company remains legally domiciled regardless of where in the UK it might carry out its business activities. To relocate a limited company a new entity would need to be formed and the previous entity closed. No connection between the two would be recorded on the Register of Companies.</p>",,"Lord Caine","2023-09-18T10:56:08.28Z","http://data.parliament.uk/resources/1657684/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2023-09-04","Companies: Northern Ireland","2","House of Lords","To ask His Majesty's Government which Northern Ireland based companies relocated from Great Britain in the last four years.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL9863"
"http://data.parliament.uk/resources/1657692","Northern Ireland Office","false","2023-09-11","<p>The release of statistics in relation to hospital admissions in Northern Ireland is a matter for the Northern Ireland Department of Health.</p>","Wycombe","Mr Steve Baker","2023-09-11T08:53:54.017Z","http://data.parliament.uk/resources/1657692/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-04","Gastrointestinal System","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many patients were admitted to hospital for (a) upper and (b) lower gastrointestinal haemorrhages in (i) Strangford constituency and (ii) Northern Ireland in each year since 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197392"
"http://data.parliament.uk/resources/1657720","Northern Ireland Office","false","2023-09-11","<p>Within the 2022-23 financial year the percentage of subject access requests answered within statutory deadlines did not fall below 100%, which we would assess as satisfactory.</p>","Wycombe","Mr Steve Baker","2023-09-11T08:59:28.473Z","http://data.parliament.uk/resources/1657720/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-04","Northern Ireland Office: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the average response time to subject access requests was by their Department in the latest period for which data is available; and if they will make an assessment of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","197468"
"http://data.parliament.uk/resources/1657831","Northern Ireland Office","false","2023-09-11","<p>The Secretary of State and his officials engaged intensively with the Northern Ireland Civil Service to set the Northern Ireland Budget for the 2022-2023 and 2023-24 financial years. The Secretary of State has consistently prioritised funding for health, allocating £7.28 billion in 2022/23 to the Department of Health, representing an increase of £228m above 2021/22 spending which included significant COVID-19 funding, and £7.3 billion in 2024-2-25, an increase of £20 million above 2022/23. In the absence of an Executive, it is for each Northern Ireland department to manage its funding from within the allocated budget.</p><p>Whilst the Secretary of State has taken action to ensure governance can continue, including through setting two Northern Ireland budgets, this position is not sustainable. The Secretary of State has used his powers in the Northern Ireland (Interim Arrangements) Act 2023 to commission advice from the Northern Ireland Civil Service on the options for budget sustainability including options to raise additional revenue which is needed to progress much needed and long-promised public service transformation. It remains the UK Government’s firm view that the right people to set a budget and make spending decisions are locally elected politicians in a fully functioning devolved administration.</p><p> </p><p> </p>","Wycombe","Mr Steve Baker","2023-09-11T08:58:01.937Z","http://data.parliament.uk/resources/1657831/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-04","Department of Health and Social Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has made an assessment of the potential merits of increasing the level of funding for the Department of Health in Northern Ireland to help tackle waiting lists.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","197600"
"http://data.parliament.uk/resources/1656601","Northern Ireland Office","false","2023-09-11","<p>Invitations were extended to the party leaders of each of the five main political parties: Alliance, DUP, SDLP, Sinn Fein and UUP. The invitation was extended to an additional member of each party for the Titanic welcome reception and ICC main summit, with the additional place allocated at parties’ discretion.</p>","Wycombe","Mr Steve Baker","2023-09-11T08:55:20.2Z","http://data.parliament.uk/resources/1656601/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-01","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, which representatives of political parties in Northern Ireland the Government plans to invite to the Northern Ireland investment conference in September 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196390"
"http://data.parliament.uk/resources/1656603","Northern Ireland Office","false","2023-09-19","<p>My officials worked closely with the Department of Business and Trade, the department leading on delivery of the event alongside Invest Northern Ireland. There was Ministerial direction and oversight throughout. A number of UK Government ministers from different departments played an active role in the Summit, which successfully showcased Northern Ireland’s innovation and technological strengths across its internationally renowned sectors to more than 100 global investors.</p><p> </p>","Wycombe","Mr Steve Baker","2023-09-19T13:26:18.6Z","http://data.parliament.uk/resources/1656603/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-01","Investment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Cabinet colleagues on the agenda for the Northern Ireland investment conference in September 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196392"
"http://data.parliament.uk/resources/1656797","Northern Ireland Office","false","2023-09-12","<p>The Inquiry Chair, Lord Turnbull, stated at the time of his appointment in June that he wished to speak to people affected by the bombing before considering draft Terms of Reference. Lord Turnbull continues to meet a large number of bereaved and injured individuals and is reflecting on their views as to what will be important for the Inquiry to consider. The Terms of Reference will be agreed and published after that.</p>","Wycombe","Mr Steve Baker","2023-09-12T08:55:23.13Z","http://data.parliament.uk/resources/1656797/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-01","Bombings: Omagh","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate he has made of when the terms of reference for the independent statutory inquiry into the Omagh bombing will be published.","false","Biography information for Stephen Farry","North Down","Stephen Farry","197176"
"http://data.parliament.uk/resources/1656799","Northern Ireland Office","false","2023-09-12","<p>The draft Terms of Reference are with the Inquiry Chair, who has been clear that he will consider them after he has taken the views of those affected by the bombing. Once this process is complete, we will move quickly to agree and publish the Terms of Reference so that the Inquiry can be formally launched.</p><p> </p>","Wycombe","Mr Steve Baker","2023-09-12T08:54:43.033Z","http://data.parliament.uk/resources/1656799/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-01","Bombings: Omagh","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether there are planned timescales for the independent statutory inquiry into the Omagh bombing.","false","Biography information for Stephen Farry","North Down","Stephen Farry","197178"
