"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1302171","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>Outdoor funfairs and fairgrounds operated by travelling showpeople can reopen in Step 2 - no earlier than 12 April. These events will be subject to local authority approval. The rules on social contact outdoors will apply in these settings. For Step 2, this means groups must be limited to up to 6 people or 2 households.</p><p><strong> </strong></p><p>Outdoor funfairs and fairgrounds will also need to be organised by a business, charity or similar organisation; comply with COVID-Secure guidance with reasonable steps to limit the risk of transmission and the completion of a risk assessment; and ensure that those attending do not mix beyond what is permitted by the social contact limits (unless another exemption exists, such as for work purposes, or supervised activities for children).</p><p><strong> </strong></p><p>Remaining outdoor entertainment, such as outdoor theatres, cinemas (except drive-in) and circuses, will reopen in Step 3 - no earlier than 17 May, and at least five weeks after Step 2, following a further review of the data and the four tests.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-03-18T13:07:07.317Z","http://data.parliament.uk/resources/1302171/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-12","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to guidance, Covid-19 Response - Spring 2021, at what stage the Government plans that travelling showpeople will be able to proceed with (a) fairground rides and (b) other services at (i) events and (ii) festivals.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","167958"
"http://data.parliament.uk/resources/1289676","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>We will re-enable outdoor events such as funfairs and fairgrounds in Step 2 of the roadmap, as referenced <a href="https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england" target="_blank">here</a>, subject to local authority approval where required. Step 2 will take place at least 5 weeks after Step 1 and no earlier than 12 April, subject to an assessment of the data.</p><p><strong> </strong></p><p>Whilst outdoor events are not currently able to proceed due to the national restrictions, my Department looks forward to working across Government and with Local Authorities, Public Health England and the sector itself to get funfairs running safely and successfully once they are permitted.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-03-01T16:36:43.12Z","http://data.parliament.uk/resources/1289676/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the covid-19 roadmap guidance will be updated to cover fairgrounds and travelling fairgrounds; and whether that guidance will include discretionary guidance for local authorities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","158070"
"http://data.parliament.uk/resources/1256039","Department for Digital, Culture, Media and Sport","false","2020-12-04","<p>From 2 December, as set out in the COVID Winter Plan, we will return to a tiered approach to COVID-19 restrictions in England. Funfairs and fairgrounds - which will be permitted to reopen in all three tiers as they were prior to this period of national restrictions - will need to go through the normal process of requesting permission and any relevant licences from the relevant authority and have the relevant health and safety protocols in place, including a Covid-19 risk assessment.</p><p> </p><p>Local Authorities are responsible for deciding whether to permit outdoor events in their area. Decisions should be made on a case-by-case basis, with consideration given to both the risks and the mitigations in place.</p><p> </p><p>In the government's Covid-19 Secure guidance for the Visitor Economy, we have provided guidance for Local Authorities on how to assess applications for outdoor events and how Local Authorities should support event organisers to hold outdoor events safely. We will continue to work closely with Local Authorities and the sector to get outdoor events running safely and successfully once they are permitted.</p><p>The Ministry of Housing, Communities and Local Government (MHCLG) holds regular engagement calls with local government sector groups to highlight significant policy updates and holds regular Ministerial calls with local authority leaders and chief executives.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-04T18:46:02.087Z","http://data.parliament.uk/resources/1256039/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will issue guidance to local authorities on the covid-secure operation of fairgrounds in tiers 2 and 3 under the covid-19 restrictions after the end of the national lockdown on 2 December 2020.","false","Biography information for James Wild","North West Norfolk","James Wild","121373"
"http://data.parliament.uk/resources/1256116","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>Government has introduced a number of support measures to support the tourism and outdoor events sector through COVID-19, which travelling fairground businesses can access. Support includes various government-backed loans, as well as the extended furlough and self-employed support schemes. We also introduced a substantial, UK-wide cut in VAT for many tourism and hospitality activities, including admission to circuses and fairs, until the end of March.</p><p>Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly during this period. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed.</p><p>We recognise that Covid-19 has significantly impacted the culture sector and that these are extremely difficult times for organisations such as travelling fairgrounds. We continue to meet with representatives of the Showmen’s Guild of Great Britain to assess how we can most effectively support the industry through this period.</p>",,"Baroness Barran","2020-12-01T17:09:21.187Z","http://data.parliament.uk/resources/1256116/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Fairgrounds: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assistance they are providing for (1) travelling fairgrounds, and (2) charter fairs, during the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL10736"
"http://data.parliament.uk/resources/1255036","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Whilst outdoor events such as travelling funfairs are not currently able to proceed due to national restrictions in England, the guidance on which we have worked with the Events Industry Forum will support outdoor events to operate safely when we move to the local tier system on 2 December.</p><p>From 2 December, as set out in the COVID Winter Plan we will return to a tiered approach to COVID-19 restrictions. Funfairs and fairgrounds - which will be permitted to reopen in all three tiers as they were prior to this period of national restrictions - will need to go through the normal process of requesting permission and any relevant licences from the relevant authority and have the relevant health and safety protocols in place, including a Covid-19 risk assessment. Local Authorities are responsible for deciding whether to permit outdoor events in their area. Decisions should be made on a case-by-case basis, with consideration given to both the risks and the mitigations in place.</p><p>In the government's Covid-19 Secure guidance for the Visitor Economy, we have provided guidance for Local Authorities on how to assess applications for outdoor events and how Local Authorities should support event organisers to hold outdoor events safely. We will continue to work closely with Local Authorities and the sector to get outdoor events running safely and successfully once they are permitted.</p><p>The Ministry of Housing, Communities and Local Government (MHCLG) holds regular engagement calls with local government sector groups to highlight significant policy updates and holds regular Ministerial calls with local authority leaders and chief executives.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-03T14:19:27.377Z","http://data.parliament.uk/resources/1255036/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-24","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance he has issued for travelling fairground operators on when and how peripatetic fairs will be able to resume post-covid-19 restrictions.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","120082"
"http://data.parliament.uk/resources/1254555","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>Government has introduced a number of support measures to support the tourism and outdoor events sector through COVID-19, which travelling fairground businesses can access. We introduced a substantial, UK-wide cut in VAT for many tourism and hospitality activities, including admission to circuses and fairs, until the end of March.</p><p>In response to the current national restrictions, the Chancellor has confirmed how the government will support businesses and individuals during this period - including through the extension of various government-backed loans and the extended furlough and self-employed support schemes.</p><p>Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed.</p><p>From 2 December, as set out in the COVID Winter Plan we will return to a tiered approach to COVID-19 restrictions in England. Funfairs and fairgrounds - which will be permitted to reopen in all three tiers as they were prior to this period of national restrictions - will need to go through the normal process of requesting permission and any relevant licences from the relevant authority and have the relevant health and safety protocols in place, including a Covid-19 risk assessment. Local Authorities are responsible for deciding whether to permit outdoor events in their area. Decisions should be made on a case-by-case basis, with consideration given to both the risks and the mitigations in place.</p><p>In the government's Covid-19 Secure guidance for the Visitor Economy, we have provided guidance for Local Authorities on how to assess applications for outdoor events and how Local Authorities should support event organisers to hold outdoor events safely. We will continue to work closely with Local Authorities and the sector to get outdoor events running safely and successfully once they are permitted.</p><p><strong><strong></strong><br></strong></p>",,"Baroness Barran","2020-11-30T15:51:27.97Z","http://data.parliament.uk/resources/1254555/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-23","Fairgrounds: Coronavirus","2","House of Lords","To ask Her Majesty's Government what financial support they intend to provide to travelling fairgrounds to assist with the income lost as a result of the COVID-19 pandemic","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL10566"
"http://data.parliament.uk/resources/1254556","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>Government has introduced a number of support measures to support the tourism and outdoor events sector through COVID-19, which travelling fairground businesses can access. We introduced a substantial, UK-wide cut in VAT for many tourism and hospitality activities, including admission to circuses and fairs, until the end of March.</p><p>In response to the current national restrictions, the Chancellor has confirmed how the government will support businesses and individuals during this period - including through the extension of various government-backed loans and the extended furlough and self-employed support schemes.</p><p>Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed.</p><p>From 2 December, as set out in the COVID Winter Plan we will return to a tiered approach to COVID-19 restrictions in England. Funfairs and fairgrounds - which will be permitted to reopen in all three tiers as they were prior to this period of national restrictions - will need to go through the normal process of requesting permission and any relevant licences from the relevant authority and have the relevant health and safety protocols in place, including a Covid-19 risk assessment. Local Authorities are responsible for deciding whether to permit outdoor events in their area. Decisions should be made on a case-by-case basis, with consideration given to both the risks and the mitigations in place.</p><p>In the government's Covid-19 Secure guidance for the Visitor Economy, we have provided guidance for Local Authorities on how to assess applications for outdoor events and how Local Authorities should support event organisers to hold outdoor events safely. We will continue to work closely with Local Authorities and the sector to get outdoor events running safely and successfully once they are permitted.</p>",,"Baroness Barran","2020-11-30T15:52:18.283Z","http://data.parliament.uk/resources/1254556/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-23","Fairgrounds: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with local authorities about the case for permitting fairs to take place.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL10567"
"http://data.parliament.uk/resources/1254557","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>Government has introduced a number of support measures to support the tourism and outdoor events sector through COVID-19, which travelling fairground businesses can access. We introduced a substantial, UK-wide cut in VAT for many tourism and hospitality activities, including admission to circuses and fairs, until the end of March.</p><p>In response to the current national restrictions, the Chancellor has confirmed how the government will support businesses and individuals during this period - including through the extension of various government-backed loans and the extended furlough and self-employed support schemes.</p><p>Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed.</p><p>From 2 December, as set out in the COVID Winter Plan we will return to a tiered approach to COVID-19 restrictions in England. Funfairs and fairgrounds - which will be permitted to reopen in all three tiers as they were prior to this period of national restrictions - will need to go through the normal process of requesting permission and any relevant licences from the relevant authority and have the relevant health and safety protocols in place, including a Covid-19 risk assessment. Local Authorities are responsible for deciding whether to permit outdoor events in their area. Decisions should be made on a case-by-case basis, with consideration given to both the risks and the mitigations in place.</p><p>In the government's Covid-19 Secure guidance for the Visitor Economy, we have provided guidance for Local Authorities on how to assess applications for outdoor events and how Local Authorities should support event organisers to hold outdoor events safely. We will continue to work closely with Local Authorities and the sector to get outdoor events running safely and successfully once they are permitted.</p>",,"Baroness Barran","2020-11-30T15:54:08.277Z","http://data.parliament.uk/resources/1254557/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-23","Fairgrounds: Coronavirus","2","House of Lords","To ask Her Majesty's Government what guidance they have issued to local authorities to ensure a consistent approach in allowing travelling fairgrounds to safely re-open.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL10568"
"http://data.parliament.uk/resources/1254155","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>Whilst outdoor events are not currently able to proceed due to national restrictions, the guidance on which we have worked with the Events Industry Forum will support outdoor events to operate safely when we move to the local tier system on 2 December.</p><p><strong> </strong></p><p>From 2 December, as set out in the COVID Winter Plan we will return to a tiered approach to COVID-19 restrictions. Funfairs and fairgrounds - which will be permitted to reopen in all three tiers as they were prior to this period of national restrictions - will need to go through the normal process of requesting permission and any relevant licences from the relevant authority and have the relevant health and safety protocols in place, including a Covid-19 risk assessment. Local Authorities are responsible for deciding whether to permit outdoor events in their area. Decisions should be made on a case-by-case basis, with consideration given to both the risks and the mitigations in place.</p><p><strong> </strong></p><p>In the government's Covid-19 Secure guidance for the Visitor Economy, we have provided guidance for Local Authorities on how to assess applications for outdoor events and how Local Authorities should support event organisers to hold outdoor events safely. We will continue to work closely with Local Authorities and the sector to get outdoor events running safely and successfully once they are permitted.</p><p><strong> </strong></p><p>The Ministry of Housing, Communities and Local Government (MHCLG) holds regular engagement calls with local government sector groups to highlight significant policy updates and holds regular Ministerial calls with local authority leaders and chief executives.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-30T18:13:03.4Z","http://data.parliament.uk/resources/1254155/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-20","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will issue guidance to local authorities on (a) how and (b) when travelling fairgrounds can re-open during the covid-19 outbreak.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","118501"
"http://data.parliament.uk/resources/1254156","Department for Digital, Culture, Media and Sport","false","2020-11-30","<p>Government has introduced a number of support measures to support the tourism and outdoor events sector through COVID-19, which funfair businesses and showmen can access.</p><p> </p><p>In response to the current national restrictions, the Chancellor has confirmed how the government will support businesses and individuals during this period. For instance, self-employed workers in the funfairs industry can explore the extended Self-Employment Income Support Scheme.</p><p> </p><p>Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed. Local Authorities have the freedom to determine the eligibility criteria for this grant scheme. However, we expect the funding to help those businesses which - while not legally forced to close - are nonetheless severely impacted by the restrictions.</p><p><strong><br></strong>We recognise that Covid-19 has significantly impacted the culture sector and that these are extremely difficult times for organisations such as travelling funfairs and showmen. We continue to meet with representatives of the Showmen’s Guild of Great Britain to assess how we can most effectively support the industry through this period.</p>","Mid Worcestershire","Nigel Huddleston","2020-11-30T18:14:37.177Z","http://data.parliament.uk/resources/1254156/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-20","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will introduce a grant specifically to (a) support and (b) reimburse lost income for for designed to support showmen during the covid-19 outbreak.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","118502"
