"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland",,"2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/1011578","Ministry of Justice","false","2018-11-27","<p>HMPPS recognises the importance of staff wellbeing and offers a range of support that includes access to specialist Mental Health Advisers provided by our Occupational Health supplier.</p><p> </p><p>HMPPS offers further staff support through its Employee Assistance Programme which includes a 24hr/365 days per year confidential helpline and access to mental health support by way of confidential counselling together with a, Structured Professional Support service which has been developed to provide individual or group sessions facilitated by Mental Health Advisers or Therapists. The aim of the sessions are to help to reduce the likelihood that staff will experience adverse effects as a result of working on programmes with offenders or on high risk cases.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-27T17:37:34.237Z","http://data.parliament.uk/resources/1011578/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-21","Prison Officers: Mental Health","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support the mental wellbeing of prison officers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194081"
"http://data.parliament.uk/resources/1010560","Home Office","false","2018-11-27","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not made such an assessment, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided. <br> <br>The Government is considering recent calls to change the policy. However, our current approach aims to protect the resident labour market so that any employment meets our needs for skilled labour and distinguishes between those who need protection and those who want to work in the UK, who can apply for a work visa under the Immigration Rules. We need to avoid creating further incentives for migrants, particularly children or those with children, to come here illegally, risking their lives in the process, instead of claiming asylum in the first safe country they reach.</p><p>It is also important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-27T17:54:30.103Z","http://data.parliament.uk/resources/1010560/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the restriction on asylum seekers' right to work on dependent children during the 12-month waiting period.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193493"
"http://data.parliament.uk/resources/1010562","Department for Work and Pensions","false","2018-11-27","<p>We have not made any assessment of the effect the Disability Confident Autism and Neurodiversity Toolkit has had on the autism employment gap.</p><p> </p><p>The toolkit was developed with support from disabled people with neuro-diverse conditions, medical professionals and disability organisations such as Autism Alliance UK and Autism Plus. It is designed to help to raise awareness and understanding, within DWP and across the wider Civil Service, about Autism Spectrum Disorders and neuro-diverse conditions.</p><p> </p><p>Disability Confident promotes the many benefits of employing disabled people including individuals with autism and neuro-diverse conditions. The scheme provides free information, advice and guidance for employers.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T17:34:05.543Z","http://data.parliament.uk/resources/1010562/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has she made of the effect on the autism employment gap of the Disability Confident Autism and Neurodiversity Toolkit.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193495"
"http://data.parliament.uk/resources/1010594","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>In order to be allowed to operate, waste incinerators must obtain an environmental permit from the Environment Agency. Under environmental permitting, the Environment Agency is responsible for ensuring that the proposed plant will comply with all relevant legislation and that it will not cause significant harm to the environment or human health.</p><p> </p><p>Checks that the Environment Agency carries out to assess the potential health effects of proposed waste incinerators include:</p><p> </p><ul><li><p>Making sure that the proposed plant will meet the requirements of relevant European directives, including emission limits and the use of best available techniques to prevent or minimise emissions.</p></li><li><p>Carrying out an environmental impact assessment of emissions from the plant to ensure that it will not give rise to significant pollution or cause environmental standards to be exceeded, and a specific human health risk assessment for dioxin emissions.</p></li><li><p>Taking into account scientific opinion, including advice provided by Public Health England (PHE) on the health effects of incinerators. The Environment Agency also consults PHE, the Food Standards Agency and the relevant local authority’s Director of Public Health for their views on every EfW plant application they receive.</p></li></ul><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-27T17:35:33.317Z","http://data.parliament.uk/resources/1010594/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he takes to assess the potential effects on human health of proposed waste incinerators.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193367"
"http://data.parliament.uk/resources/1010771","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>A total of 937 staff members have been transferred from the Environment Agency to Defra since July 2016. All of these staff members were in Corporate Services teams including finance, human resources and communications. IT, commercial, estates, facilities management and shared services staff transferred on 1 November 2017 as part of the Defra Group Corporate Services transformation.</p><p> </p><p> </p><p> </p><p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p><p> </p>","Camborne and Redruth","George Eustice","193465","2018-11-27T18:23:11.147Z","http://data.parliament.uk/resources/1010771/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Environment Agency: Reorganisation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons the (a) finance, (b) human resources and (c) communications functions of the Environment Agency have been moved into the centrally-managed work of his Department; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193464"
"http://data.parliament.uk/resources/1010772","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>A total of 937 staff members have been transferred from the Environment Agency to Defra since July 2016. All of these staff members were in Corporate Services teams including finance, human resources and communications. IT, commercial, estates, facilities management and shared services staff transferred on 1 November 2017 as part of the Defra Group Corporate Services transformation.</p><p> </p><p> </p><p> </p><p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p><p> </p>","Camborne and Redruth","George Eustice","193464","2018-11-27T18:23:11.193Z","http://data.parliament.uk/resources/1010772/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Environment Agency: Reorganisation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff have been transferred from the Environment Agency to his Department in each month from July 2016 to October 2018; what the reasons were for each of those transfers; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193465"
"http://data.parliament.uk/resources/1010155","Foreign and Commonwealth Office","false","2018-11-27","<p>​The United States' military action in Syria is a part of the Global Coalition against Daesh, of which the UK is also a key member. The Coalition's objective in Syria is securing the defeat of Daesh. We welcome the United States' continued commitment to a peaceful solution of the Syrian conflict consistent with UN Security Council resolution 2254.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-27T17:56:16.807Z","http://data.parliament.uk/resources/1010155/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the implications are for his Department's policy of the US Government's recently stated policy to remain committed to military intervention in Syria as long as Iranian forces retain a presence in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192958"
"http://data.parliament.uk/resources/1010156","Foreign and Commonwealth Office","false","2018-11-27","<p>We are aware that talks were held between the representatives of the Syrian Democratic Council and the Syrian regime in summer 2018. These talks do not appear to have achieved significant progress.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-27T17:57:09.453Z","http://data.parliament.uk/resources/1010156/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress on negotiations between the Syrian Democratic Council and the Government of Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192756"
"http://data.parliament.uk/resources/1010157","Foreign and Commonwealth Office","false","2018-11-27","<p>​Her Majesty's Government is aware of a recent report<strong>s</strong> by the Moroccan Association of Human Rights and others. Worldwide, we continue to emphasise the importance of respecting the human rights of migrants and we will raise concerns with the Moroccan authorities when appropriate. We continue to work alongside European partners to tackle the shared challenge of illegal migration, including efforts to deter people from making perilous journeys, providing humanitarian assistance to vulnerable migrants and targeting the people smugglers and traffickers who exploit their desperation.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-27T17:55:43.127Z","http://data.parliament.uk/resources/1010157/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Morocco: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports by the Moroccan Association of Human Rights of a recent increase in attacks against sub-Saharan African migrants in Morocco.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192757"
