"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670186","Ministry of Defence","false","2017-01-12","<p>HMS ENTERPRISE is currently assigned to the Falkland Islands Patrol Task, and both HMS PORTLAND and RFA GOLD ROVER are assigned to Atlantic Patrol Tasking (South).</p>","Hemel Hempstead","Mike Penning","2017-01-12T16:07:40.66Z","http://data.parliament.uk/resources/670186/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/670186/answer",,,,,"11","Defence","Defence","2017-01-09","Navy: South Atlantic","1","House of Commons","To ask the Secretary of State for Defence, which Royal Navy and Royal Fleet Auxiliary ships are currently performing (a) Falkland Islands Patrol Task and (b) Atlantic Patrol Tasking South.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","59077"
"http://data.parliament.uk/resources/670267","Department of Health","false","2017-01-12","<p>NHS Improvement (NHSI) has been working with East of England Ambulance Service to ensure that its winter plans are robust, with the appropriate level of resource necessary to provide a safe service and cope with the increase in demand. That includes the use of private ambulance services as appropriate.</p><p> </p><p>NHSI has also worked alongside NHS England to ensure that additional funding has been made available from commissioners, as part of a Remedial Action Plan, to secure additional capacity to cope with the increased demand.</p>","Ludlow","Mr Philip Dunne","2017-01-12T14:31:34.017Z","http://data.parliament.uk/resources/670267/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/670267/answer",,,,,"17","Health","Health","2017-01-09","East of England Ambulance Service NHS Trust","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the East of England Ambulance Service improves its response to fluctuations in seasonal demand.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","59076"
"http://data.parliament.uk/resources/670367","Department for Exiting the European Union","false","2017-01-12","<p>The Department for Exiting the European Union is working closely with the Home Office to consider the range of options as to how migration of EU nationals might work once we have left. We are assessing the pros and cons of each potential option, including how EU nationals might be treated compared to others under these options.</p><p><br>Our ambition is to create an immigration system that allows us to control numbers and encourage the brightest and the best to come to this country, as part of a stable and prosperous future with the EU and our European partners.</p><p><br><strong><br></strong></p>","Clwyd West","Mr David Jones","2017-01-12T15:44:44.007Z","http://data.parliament.uk/resources/670367/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/670367/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-01-09","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy in immigration negotiations with the EU that (a) there is no discrimination between applicants on the basis of their country of origin and (b) no preferential access is granted for citizens of EU member states.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","59100"
"http://data.parliament.uk/resources/654888","Home Office","false","2016-12-19","<p>I refer the hon. Member to the answer given to the hon. Member for Romford on 9th November, UIN 47644.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-19T16:22:02.573Z","http://data.parliament.uk/resources/654888/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/654888/answer",,,,,"1","Home Office","Home Office","2016-12-08","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will direct HM Passport Office to design a passport with a blue cover.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","56701"
"http://data.parliament.uk/resources/654911","Department for Transport","false","2016-12-13","<p>The Secretary of State outlined his vision for the future alignment of track and train in the Written Ministerial Statement laid on 6 December. East Midlands and South Eastern are the first franchises in the franchise pipeline and we will continue to develop this model as further franchises are renewed.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-13T11:32:42.363Z","http://data.parliament.uk/resources/654911/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/654911/answer",,,,,"27","Transport","Transport","2016-12-08","East Anglia Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure that the East Anglia rail franchise has integrated operating teams between train services and infrastructure.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","56700"
"http://data.parliament.uk/resources/652617","Ministry of Defence","false","2016-12-12","<p>Defence Equipment and Support (DE&amp;S) became a bespoke trading entity, an arm's length body of the Ministry of Defence (MOD) on 1 April 2014. As detailed in the DE&amp;S Framework Document, which sets out the governance arrangements of the organisation, the Secretary of State for Defence is accountable to Parliament for all aspects of DE&amp;S's performance. In addition, the DE&amp;S Chief Executive Officer is designated as an Accounting Officer and is therefore fully accountable to Parliament for the stewardship of DE&amp;S resources.</p><p>The Framework Document contains more details about these arrangements and is available on gov.uk at the following link:</p><p>https://www.gov.uk/government/publications/defence-equipment-and-support-framework-document.</p>","West Worcestershire","Harriett Baldwin","2016-12-12T16:32:57.07Z","http://data.parliament.uk/resources/652617/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/652617/answer",,,,,"11","Defence","Defence","2016-12-06","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to increase parliamentary accountability of Defence Equipment and Support.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","56296"
"http://data.parliament.uk/resources/650372","Department for Business, Energy and Industrial Strategy","false","2016-12-19","<p>The Government considered its announcement to become a signatory of the Agreement on a Unified Patent Court very carefully, in the light of the benefit to business in being able to protect their patent rights across Europe in a more streamlined way and the value of having a division of the court in London.</p><p> </p><p>The announcement should not be seen as pre-empting the UK’s objective in the forthcoming negotiations with the EU and is without prejudice to the UK’s future position on the jurisdiction of the Court of Justice of the European Union on the UK has left the EU. The Unified Patent Court is established by a non-EU Intergovernmental Agreement which is currently only open to EU member states.</p><p> </p><p>The announcement demonstrates that the UK will continue our approach of constructive engagement as long as we remain a member of the EU.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-12-19T16:02:59.543Z","http://data.parliament.uk/resources/650372/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/650372/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/650372/answer/previousversion/25288","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-02","Unified Patent Court","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what due consideration was given to alternatives to the Unified Patent Court before the announcement of the proposed ratification of the UK's membership of the Unified Patent Court.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","56050"
"http://data.parliament.uk/resources/642375","Department for Transport","false","2016-11-25","<p>The government has made it clear that after the existing concession finishes, crossing users will continue to pay to use the crossing so that expenses incurred by the taxpayer outside of the concession can be recouped, and maintenance and operating costs of this important asset covered. The government will consult on proposals for the tolls in due course.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-25T12:37:57.447Z","http://data.parliament.uk/resources/642375/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/642375/answer",,,,,"27","Transport","Transport","2016-11-22","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the extension of tolls on the Severn Bridges once his powers to levy tolls under the Severn Bridges Act 1992 expire.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","54168"
"http://data.parliament.uk/resources/638298","Department for Communities and Local Government","false","2016-11-22","<p>The Department distributes funding to local government through the Local Government Finance Settlement. In addition local government raises its own finance through local taxes. Social care funding is not ring-fenced and local government already has autonomy to determine how best to manage its own finances to ensure it delivers the appropriate level of services for its residents.</p>","Nuneaton","Mr Marcus Jones","2016-11-22T11:50:09.293Z","http://data.parliament.uk/resources/638298/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/638298/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-17","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to give local authorities full financial autonomy for social care funding.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","53638"
"http://data.parliament.uk/resources/638432","Department for Transport","false","2016-11-22","<p>The Government has not undertaken a historical analysis of this particular effect. Indeed it would be difficult to separate out the effects of the common customs tariff from the effects of other developments in the economy, such as more complex supply chains and online retail.</p><p> </p><p>As part of its preparations for leaving the EU, the Government is considering the full range of implications for transport, including those arising from the customs regime applying after exit.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-22T11:21:33.307Z","http://data.parliament.uk/resources/638432/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/638432/answer",,,,,"27","Transport","Transport","2016-11-17","Freight: Common Customs Tariffs","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effects of the EU's Common External Tariff on the patterns of freight transport in the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","53639"
