"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752143","Foreign and Commonwealth Office","false","2017-07-19","<p>​We routinely update our guidance to British businesses on the Overseas Business Risk website. Our guidance about Israel was last refreshed in September 2016.</p>","North East Bedfordshire","Alistair Burt","2017-07-19T11:42:30.773Z","http://data.parliament.uk/resources/752143/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752143/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Israeli Settlements: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last updated its guidance for UK companies who want to trade with illegal settlements in the Palestinian Occupied Territories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","5000"
"http://data.parliament.uk/resources/752149","Foreign and Commonwealth Office","false","2017-07-19","<p>The Foreign Secretary has not held discussions with the Government of Montserrat on its public register of beneficial ownership.</p><p>FCO officials remain in regular contact with the Government of Montserrat over its plans for the register. Montserrat officials are finalising for the consideration of the Montserrat Cabinet draft legislation which will underpin the establishment of a public register. It will then be for the Cabinet to determine the timetable for introducing the Bill to the Legislative Assembly.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T14:16:59.563Z","http://data.parliament.uk/resources/752149/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/752149/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Montserrat: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives of the Montserrat Government on a public register of beneficial ownership; and what the timetable is for that territory's public register of beneficial ownership to be set up.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5039"
"http://data.parliament.uk/resources/752152","Foreign and Commonwealth Office","false","2017-07-19","<p>​The British Government has consistently encouraged Turkey to work towards the full protection of human rights, through implementation of its international human rights obligations. Ministers monitor the situation closely, and the Prime Minister raised human rights with President Erdogan at the G20 summit on 8 July. The FCO also provides direct support to a number of Turkish civil society organisations working to protect and promote fundamental freedoms.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T14:14:12.397Z","http://data.parliament.uk/resources/752152/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/752152/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of whether Turkey is meeting its international human rights obligations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5054"
"http://data.parliament.uk/resources/751332","Foreign and Commonwealth Office","false","2017-07-19","<p>The political and human rights situation in the Democratic Republic of Congo (DRC) is deeply concerning. The UK has supported the adoption of EU sanctions against individuals responsible for obstructing the democratic process in the DRC and who have committed human rights violations in the Kasai region and elsewhere. Should there continue to be no progress towards full implementation of the 31 December agreement and a continuation of the human rights violations taking place across that country, including in the Kasais, the UK would support further pressure on those responsible. While action by the UN Security Council is one option, we would also consider further EU sanctions, if required.</p>","Penrith and The Border","Rory Stewart","2017-07-19T09:41:14.85Z","http://data.parliament.uk/resources/751332/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/751332/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Democratic Republic of Congo: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support adoption of UN sanctions against those who impede implementation of the 31 December agreement on the Democratic Republic of Congo and who commit human rights violations in (a) that country and (b) the Kasai region of that country.","false","Biography information for Lord Mann","Bassetlaw","John Mann","4586"
"http://data.parliament.uk/resources/751333","Foreign and Commonwealth Office","false","2017-07-19","<p>​The Saudi Arabian Government is well aware of our views on the use of the death penalty, which we make known both privately and publicly. The British Government raises its concerns on the death penalty and other human rights issues at Ministerial and official level.</p>","North East Bedfordshire","Alistair Burt","2017-07-19T12:53:14.193Z","http://data.parliament.uk/resources/751333/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/751333/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabian counterpart on that country's use of the death penalty.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4608"
"http://data.parliament.uk/resources/750673","Foreign and Commonwealth Office","false","2017-07-19","<p>The Foreign and Commonwealth Office (FCO) has funded Chevening and Marshall Scholarship programmes throughout this period and has previously part-funded the Commonwealth Scholarship Programme which since 2009 has been primarily delivered by the Department for International Development (DfID). All three scholarship programmes are key instruments of UK soft power and support our foreign policy objectives.</p><p><strong>Marshall Scholarships</strong></p><p>The bilateral Marshall Scholarship Programme was established by an Act of Parliament in 1953 to thank the American people for the UK's share of Marshall Aid. It is a key element in the special relationship between the US and the UK. An Order-in-Council provides for up to 40 new Marshall Scholars each year, enabling talented postgraduate students from the US to study in the UK – mostly for 2 or 3 years.</p><p>Since the academic year of 2006/07 there have been <strong>401 Scholars</strong>. The total FCO Grant-in-Aid over the same period was <strong>£22,990,000</strong>. The annual figures are shown in Table A (Annex A).</p><p><br><strong>Chevening Scholarships</strong></p><p>The Chevening Scholarship Programme creates lasting, positive relationships with future leaders, influencers and decision-makers from 140 different countries around the world. Founded in 1983, Chevening is one of the largest international scholarship programmes in the world. In 2016/17 the programme welcomed 1,918 scholars to the UK to study for one year master's degrees on the course and at the university of their choice.</p><p>Since the academic year of 2006/07 there have been <strong>12,673 Scholars</strong>. The total FCO funding over the same period was <strong>£294,800,000</strong>. The annual figures are shown in Table B (Annex A).</p><p><strong>Commonwealth Scholarships (partly funded)</strong></p><p>The Commonwealth Scholarship Programme awards approximately 800 scholarships and fellowships, for postgraduate study and professional development, to Commonwealth citizens each year. The programme aims to contribute to the UK's international development objectives and wider interests overseas and promotes the principles of the Commonwealth.</p><p>The programme is currently funded by DfID and the Department for Education. The FCO funded awards until 2008. The annual figures for this period are shown in Table C (Annex A).</p><p><br><strong><em>To note</em></strong>: <em>the numbers of scholars in Table C represent the proportion of Commonwealth scholars funded by the FCO contribution. Between 2009-2012 the FCO contribution did not directly</em> <em>fund scholarship awards. </em></p>","Cities of London and Westminster","Mark Field","2017-07-19T14:05:18.517Z","http://data.parliament.uk/resources/750673/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750673/answer","Annex A.docx","Annex A","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Scholarships","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which scholarship programmes his Department funded, part-funded or otherwise supported in each of the last 10 years; what the purpose and remit was of each such programme; how many people benefitted from each such programme; and what the cost of each such programme was in each of the last 10 years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4250"
"http://data.parliament.uk/resources/750784","Foreign and Commonwealth Office","false","2017-07-19","<p>The British Government was disappointed that Taiwan was not permitted to observe the World Health Assembly this year. We will continue to make the UK position clear: we support Taiwanese participation in international organisations where there is precedent for involvement, where Taiwan can contribute to the global good, and where there is no pre-requisite of nationhood for participation. Given the global reach and often rapid spread of global health emergencies it is of particular importance that all relevant administrations be invited to engage in the World Health Assembly, to ensure that discussions on Global Health Security can benefit from their valuable experience and expertise.</p><p> </p>","Cities of London and Westminster","Mark Field","2017-07-19T13:32:34.303Z","http://data.parliament.uk/resources/750784/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750784/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Taiwan: World Health Organization","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the World Health Organisation to enable Taiwan to regain observer status.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","4281"
"http://data.parliament.uk/resources/750822","Foreign and Commonwealth Office","false","2017-07-19","<p>I am concerned about reports of ongoing unrest and violence in India-administered Kashmir. The FCO continues to closely monitor the situation. The long standing position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to act as a mediator.</p>","Cities of London and Westminster","Mark Field","2017-07-19T13:28:31.46Z","http://data.parliament.uk/resources/750822/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750822/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his foreign counterparts in the Kashmir region on stability in Kashmir; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","4256"
"http://data.parliament.uk/resources/750914","Foreign and Commonwealth Office","false","2017-07-19","<p>I have not raised the issue of financial contributions to the Organisation for Security and Cooperation in Europe with my Russian counterpart. The amount each participating State pays to the organisation is calculated based on a scale of assessment. Efforts to amend that scale are ongoing. The UK argues strongly in these discussions that a new scale should be based on the capacity to pay, applying the UN methodology based on Gross National Income (GNI). Adoption of this new scale would result in increased contributions from a number of countries including Russia.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T13:32:26.243Z","http://data.parliament.uk/resources/750914/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/750914/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Russia: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Russian counterpart on that country increasing its funding contribution to the Organisation for Security and Cooperation in Europe.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4237"
"http://data.parliament.uk/resources/750916","Foreign and Commonwealth Office","false","2017-07-19","<p>The United Kingdom's assessed contributions to the Organisation for Security and Co-operation in Europe's Unified (regular) Budget IS 9.35% of the total budget. It is paid in Euros and in the last ten years were approximately as in the table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost</p></td></tr><tr><td><p>2008</p></td><td><p>€16.4m</p></td></tr><tr><td><p>2009</p></td><td><p>€14.5m</p></td></tr><tr><td><p>2010</p></td><td><p>€14.4m</p></td></tr><tr><td><p>2011</p></td><td><p>€14.9m</p></td></tr><tr><td><p>2012</p></td><td><p>€14.7m</p></td></tr><tr><td><p>2013</p></td><td><p>€14.7m</p></td></tr><tr><td><p>2014</p></td><td><p>€15.2m</p></td></tr><tr><td><p>2015</p></td><td><p>€14.3m</p></td></tr><tr><td><p>2016</p></td><td><p>€14.3m</p></td></tr><tr><td><p>2017</p></td><td><p>€14.6m</p></td></tr></tbody></table><p> </p><p> </p><p>The United Kingdom's contributions to the Organisation for Security and Co-operation in Europe's Special Monitoring Mission to Ukraine AT 11.9%, which is funded separately from the Unified Budget as specified in its mandate, since it's commencement in 2014 were approximately as in the table:</p><p> </p><p>Year Costs</p><table><tbody><tr><td><p>2014</p></td><td><p>€3,513,923m</p></td></tr><tr><td><p>2015</p></td><td><p>€7,208,500m</p></td></tr><tr><td><p>2016</p></td><td><p>€8,328,589m</p></td></tr><tr><td><p>2017</p></td><td><p>(Estimated) €8,084,743m</p></td></tr></tbody></table><p> </p><p> </p><p>Additionally, the United Kingdom has provided voluntary contributions towards the deployment of election observers to various ODIHR missions across the OSCE in the last ten years approximately as in the table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost</p></td></tr><tr><td><p>2008</p></td><td><p>£144,000</p></td></tr><tr><td><p>2009</p></td><td><p>£200,000</p></td></tr><tr><td><p>2010</p></td><td><p>£660,000</p></td></tr><tr><td><p>2011</p></td><td><p>£279,903</p></td></tr><tr><td><p>2012</p></td><td><p>£304,000</p></td></tr><tr><td><p>2013</p></td><td><p>£398,000</p></td></tr><tr><td><p>2014</p></td><td><p>£619,000</p></td></tr><tr><td><p>2015</p></td><td><p>£583,000</p></td></tr><tr><td><p>2016</p></td><td><p>£571,000</p></td></tr><tr><td><p>2017</p></td><td><p>£104,000 (to end June 2017</p></td></tr></tbody></table><p> </p><p> </p><p>The UK has also contributed bilateral funding to various OSCE implemented projects over the past ten years. Funding for these projects were agreed on a case by case basis and there is no central record of all the contributions held.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T13:30:19.94Z","http://data.parliament.uk/resources/750916/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/750916/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government has provided to the Organisation for Security and Cooperation in Europe in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4287"
