"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280876","Scotland Office","false","2021-01-27","<p>The Secretary of State for Scotland regularly discusses issues such as protecting workers' rights with his Cabinet colleagues.</p><p> </p><p>For example, the UK Government has acted decisively to provide an unprecedented package of support to protect people’s jobs and livelihoods right across the United Kingdom in response to the Covid pandemic.</p>","Banff and Buchan","David Duguid","2021-01-27T14:38:12.973Z","http://data.parliament.uk/resources/1280876/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-01-27","Re-employment: Scotland","1","House of Commons","What discussions he has had with Cabinet colleagues on the use of fire and rehire employment practices in Scotland.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","911225"
"http://data.parliament.uk/resources/1278584","Department of Health and Social Care","false","2021-04-06","<p>In England, Public Health England publish daily data on the total first and second doses given to date by region of residence. NHS England and NHS Improvement release a weekly publication of vaccination data across additional cohorts, which from 25 February 2021 includes data by parliamentary constituency and by Sustainability and Transformation Partnerships / Integrated Care Systems area.</p><p>This data is available via the following links:</p><p><a title="https://coronavirus.data.gov.uk/details/vaccinations" href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">https://coronavirus.data.gov.uk/details/vaccinations</a></p><p><a title="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-06T10:40:11.443Z","http://data.parliament.uk/resources/1278584/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many covid-19 vaccinations have been administered by parliamentary constituency in the North West region as of 20 January 2021.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","140826"
"http://data.parliament.uk/resources/1278177","Foreign, Commonwealth and Development Office","false","2021-01-27","<p>We are working closely with our partners on the impacts and priorities of our Official Development Assistance (ODA) spend, including through roundtables with Civil Society Organisations such as one recently chaired by Lord (Tariq) Ahmad of Wimbledon. Country Plans will also be informed by consultation with partner governments and other partners on key priorities.</p><p>As with any major fiscal event, it is right the outcome of the process is formally communicated to Parliament first. We will work closely with our partners and suppliers to explain how this will impact our joint work.</p>","Selby and Ainsty","Nigel Adams","2021-01-27T17:03:53.603Z","http://data.parliament.uk/resources/1278177/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the answer of 17 December 2020 to Question 128190, whether his Department plans to launch a public consultation as part of the internal prioritisation process.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","140146"
"http://data.parliament.uk/resources/1277638","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation of a COVID-19 vaccine at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors which includes people who are clinically extremely vulnerable and/or have underlying health conditions. Adults with severe or profound learning difficulties are considered to be ‘at risk’ and adults with Down’s syndrome are included as priorities the first phase.</p><p> </p><p><strong> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-02T16:59:02.54Z","http://data.parliament.uk/resources/1277638/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ask the Joint Committee on Vaccination and Immunisation to prioritise people with learning disabilities for covid-19 vaccinations.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","139031"
"http://data.parliament.uk/resources/1277639","Department of Health and Social Care","false","2021-01-26","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are an independent expert advisory committee which advise the Government on vaccination. The JCVI advised that the priority for the first phase of the COVID-19 vaccination programme should be the prevention of mortality from COVID-19. The JCVI have advised that adults with severe and profound learning difficulties should be prioritised for vaccine in the first phase of the programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-26T17:19:19.787Z","http://data.parliament.uk/resources/1277639/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the rationale for the Joint Committee on Vaccination and Immunisation's decision not to prioritise people with learning disabilities in the roll out of the covid-19 vaccination programme.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","139032"
"http://data.parliament.uk/resources/1277640","Department for Education","false","2021-01-26","<p>We are delivering on my right hon. Friend, the Prime Minister’s commitment to a 10-year school rebuilding programme, which will give long-term stability and certainty both to schools and the construction sector and support more efficient delivery.</p><p>The programme is launching with a commitment to 50 new school rebuilding projects a year, replacing many poor condition and ageing school buildings with modern, energy efficient designs, transforming education for thousands of pupils. Investment will continue to be targeted at school buildings in the worst condition across England – including substantial investment in the Midlands and the North. We will set out further details of the programme shortly.</p><p>Since 2015, we have allocated £9.5 billion to maintain and improve the condition of the school estate, including an additional £560 million in financial year 2020-21 for essential maintenance. A further £1.8 billion has been committed for 2021-22. On top of that the existing Priority School Building Programme is rebuilding or refurbishing buildings in the worst condition at over 500 schools across England.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-01-26T17:34:29.567Z","http://data.parliament.uk/resources/1277640/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-18","Secondary Education: Buildings","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the criteria for applications for the next round of secondary schools buildings funding programme.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","139033"
"http://data.parliament.uk/resources/1260219","Foreign, Commonwealth and Development Office","false","2020-12-17","<p>Addressing malnutrition and acute food insecurity remains important for our objectives on global health and humanitarian preparedness and response. In September 2020, the Foreign Secretary announced a £119 million package of support to combat famine and acute hunger. This includes a new 5-year partnership with UNICEF to improve prevention and treatment of acute malnutrition.</p><p>The Department is beginning a rigorous internal prioritisation process in response to the spending review announcement and we will update on this in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-12-17T13:06:30.92Z","http://data.parliament.uk/resources/1260219/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-10","Development Aid: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much Official Development Assistance will be allocated to basic nutrition services during 2021.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","128190"
"http://data.parliament.uk/resources/1257463","Northern Ireland Office","false","2020-12-02","<p>This is clearly an uncertain time for many businesses, including those in the aerospace industry, a sector valued at over £1.8bn in Northern Ireland.</p><p> </p><p>As well as the Furlough Scheme, the Government is supporting the UK’s aerospace and aviation industries with over £8.5bn in grants, loans and export guarantees. UK Export Finance is supporting £3.5bn of sales in the next 18 months, and £2.1bn has been made available through the COVID Corporate Financing Facility.</p><p> </p><p>Having met recently with both management and Unite union representatives, I am pleased that Spirit and Bombardier have completed a deal that will end uncertainty for some 3,000 employees. This is a major vote of confidence in Northern Ireland’s highly skilled aerospace workforce.</p><p> </p>","Worcester","Mr Robin Walker","2020-12-02T17:18:33.147Z","http://data.parliament.uk/resources/1257463/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Aerospace Industry: Northern Ireland","1","House of Commons","What steps the Government is taking to support the aerospace sector in Northern Ireland during the covid-19 outbreak.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","909544"
"http://data.parliament.uk/resources/1256191","Home Office","false","2020-12-02","<p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round, and reflect key facets of the bilateral relationship with the country concerned. These will vary globally, but often include security, compliance, returns, and prosperity.</p><p>There are no current plans to change the visa requirements for citizens of Columbia.</p>","Torbay","Kevin Foster","2020-12-02T15:56:02.26Z","http://data.parliament.uk/resources/1256191/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-27","Immigration: Colombia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce visa-free entry to the UK for holders of Colombian passports.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","121857"
"http://data.parliament.uk/resources/1254347","Department for Work and Pensions","false","2020-12-01","<p>The information requested is not available because claimants who naturally migrate to Universal Credit will do so because they will have had a significant change in their circumstances which previously would have led to a new claim to another existing benefit. In these situations, it has always been the case that the assessment of their new benefit will be based on their new circumstances and under the rules of their new benefit. We do not centrally collate the number of claimants that have made a new claim to Universal Credit as a result of such a change in circumstances.</p><p>For people considering claiming Universal Credit, we have updated our information on gov.uk and on understandinguniversalcredit.gov.uk where links to independent benefit calculators can also be found.</p>","Colchester","Will Quince","2020-12-01T15:49:45.687Z","http://data.parliament.uk/resources/1254347/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit claimants who have been transferred from legacy benefits are receiving (a) more, (b) the same and (c) less financial support than they were receiving in the legacy benefits.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","119264"
